ID,Height,timestamp,Type,From,To,Amount,Fee
10547418391622173922,780133,2020-08-02 09:18:41,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-4Y3L-HTP3-9HX5-2QU9P,8.3826,0.00735
794146266833349484,741617,2020-04-16 22:38:52,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-9YJA-C6YB-V4GJ-DY2TB,5.0,0.0294
10533423307390645842,740673,2020-04-14 07:22:20,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-GT9F-K5HR-L9PJ-7EKF2,2.0,0.0588
3272763100350646154,739904,2020-04-12 03:16:59,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-GT9F-K5HR-L9PJ-7EKF2,4.0,0.0147
9318364394650343180,737066,2020-04-04 05:00:58,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-LDA6-YDDZ-7P6P-7TESB,5.0,0.0441
12670699412138566685,736579,2020-04-02 20:07:04,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-GT9F-K5HR-L9PJ-7EKF2,11.0,0.05145
13051728947855944127,736495,2020-04-02 14:33:32,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-L9G3-LDAM-4MEH-CA874,1.0,0.02205
18269993409837185946,736114,2020-04-01 13:21:14,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-GT9F-K5HR-L9PJ-7EKF2,1.0,0.0147
4506813201535711310,735248,2020-03-30 02:39:20,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-ATY4-7MFN-8RF8-76BRR,2.0,0.03675
13347347160468143007,734876,2020-03-29 01:57:23,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-TSPX-B5T8-XMN9-CP5DT,1.0,0.05145
12175410967366636264,733600,2020-03-25 12:37:22,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-CGRM-SSXF-MTZA-CDFXT,1.0,0.0588
10966105253459585293,733024,2020-03-23 21:21:24,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-643N-9N9Y-F275-8MPMY,6.0,0.05145
4896157932553263479,730212,2020-03-16 00:52:41,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-GT9F-K5HR-L9PJ-7EKF2,2.0,0.02205
4094793095394393733,729218,2020-03-13 06:17:45,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-GT9F-K5HR-L9PJ-7EKF2,4.0,0.0441
4470359140871033100,728784,2020-03-12 00:40:52,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-9CND-4NU5-V25T-23MFA,3.0,0.05145
2747832673462602476,727392,2020-03-08 03:48:28,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-FUWB-QLMY-ZMEF-25XCU,27.0,0.03675
10233416006125228177,726073,2020-03-04 11:23:30,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-G8ZK-VUZM-AEKV-FPNYZ,10.0,0.05145
15477553374612083776,724984,2020-03-01 09:48:57,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-GT9F-K5HR-L9PJ-7EKF2,18.0,0.0147
14438482373098878501,722641,2020-02-23 20:26:26,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-GT9F-K5HR-L9PJ-7EKF2,3.0,0.05145
14872664271933974499,722182,2020-02-22 13:26:41,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-GT9F-K5HR-L9PJ-7EKF2,2.0,0.02205
12808691057416313415,721861,2020-02-21 15:53:03,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-GT9F-K5HR-L9PJ-7EKF2,1.0,0.0441
14725462801077564495,721576,2020-02-20 21:14:08,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-GT9F-K5HR-L9PJ-7EKF2,3.0,0.02205
7637265513078245195,721157,2020-02-19 16:25:34,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-GT9F-K5HR-L9PJ-7EKF2,12.0,0.0294
1909024480326556312,719866,2020-02-16 02:11:24,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-GPEC-5HB2-SNSZ-5L25N,21.0,0.0147
16548613619733459440,719352,2020-02-14 15:48:54,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-GT9F-K5HR-L9PJ-7EKF2,17.0,0.0147
3308615440062589996,719272,2020-02-14 10:13:19,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-CPDC-TYD6-7Y4R-5B4LS,3.0,0.0147
688047795665826879,718894,2020-02-13 09:13:52,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-GT9F-K5HR-L9PJ-7EKF2,8.0,0.03675
8465841955595716362,718192,2020-02-11 09:50:06,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-HCUH-NE84-ALVF-38LVB,30.0,0.0441
4806794511616832343,717664,2020-02-09 22:13:44,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-GT9F-K5HR-L9PJ-7EKF2,27.0,0.0294
4487761643946147849,717549,2020-02-09 14:50:42,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-GT9F-K5HR-L9PJ-7EKF2,4.0,0.02205
17898241821866543305,717533,2020-02-09 13:11:36,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-CJEX-AULH-PDVE-5CCH8,4.0,0.02205
8488190110585045302,717487,2020-02-09 10:16:45,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-GT9F-K5HR-L9PJ-7EKF2,6.0,0.0147
3221016790254093192,716964,2020-02-07 23:04:42,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-A689-CRXV-W37R-8KEW6,3.0,0.05145
17964662802756813234,716653,2020-02-07 02:06:13,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-GT9F-K5HR-L9PJ-7EKF2,4.0,0.0147
9282528494698545577,715430,2020-02-03 15:52:31,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-GT9F-K5HR-L9PJ-7EKF2,1.0,0.0294
16692411952239376162,715180,2020-02-02 23:38:31,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-2TFF-RT8Q-88UE-2GQ5N,15.0,0.0294
1755712910403909824,713857,2020-01-30 06:55:07,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-GT9F-K5HR-L9PJ-7EKF2,6.0,0.02205
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GT9F-K5HR-L9PJ-7EKF2,10.0,0.0735
