ID,Height,timestamp,Type,From,To,Amount,Fee
17397847736671604579,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-E7N3-M75J-AZEK-HLLQD,0.04980538,1.0
10537295209341165193,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-E7N3-M75J-AZEK-HLLQD,0.16588241,1.0
14249011497172385012,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-E7N3-M75J-AZEK-HLLQD,0.16588241,1.0
12684463131388984951,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E7N3-M75J-AZEK-HLLQD,0.1299219,1.0
11884481032558969876,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E7N3-M75J-AZEK-HLLQD,0.1299219,1.0
12043785679431364997,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E7N3-M75J-AZEK-HLLQD,0.584649,1.0
3264520137320532688,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7N3-M75J-AZEK-HLLQD,2.0,1.0001
8220445971486175972,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,5.41732743,1.0
18358091561394924521,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,1.0,1.0
8041338778898025372,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,1.0,3.0
5626334313347654488,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,2.0,2.0
15562489079773788553,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,3.0,3.0
15333899685641390006,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,2.0,2.0
4198522394400983774,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,2.0,2.0
11028426521525328065,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,3.0,1.0
7694363145861006676,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,3.0,3.0
8166038677544122844,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,20.0,1.0
2750144771762814097,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,2.0,1.0
5399371265293223634,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,5.0,2.0
6069099299631582729,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,6.0,5.0
10567355066899783237,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,5.0,5.0
15307311408109616944,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,2.0,2.0
13556792055531399837,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,4.0,4.0
10787789628543132270,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7N3-M75J-AZEK-HLLQD,2.0,1.0
10892319738517247136,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7N3-M75J-AZEK-HLLQD,10.0,2.0
456001548472606287,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7N3-M75J-AZEK-HLLQD,2.0,2.0
11500573632569365474,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7N3-M75J-AZEK-HLLQD,3.0,2.0
13180026578515108896,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7N3-M75J-AZEK-HLLQD,10.0,6.0
14674156356400996648,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7N3-M75J-AZEK-HLLQD,10.0,6.0
4636258954201315788,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7N3-M75J-AZEK-HLLQD,6.0,6.0
17762068940399327494,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7N3-M75J-AZEK-HLLQD,5.0,1.0
7067992406710703933,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7N3-M75J-AZEK-HLLQD,5.0,1.0
14704387591029235447,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7N3-M75J-AZEK-HLLQD,12.0,1.0
15589161566710078123,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7N3-M75J-AZEK-HLLQD,7.0,3.0
8499278950932100399,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7N3-M75J-AZEK-HLLQD,10.0,3.0
3494758832815284968,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7N3-M75J-AZEK-HLLQD,10.0,3.0
7031086778662491172,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7N3-M75J-AZEK-HLLQD,20.0,1.0
1019039686379157489,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7N3-M75J-AZEK-HLLQD,10.0,1.0
2774060563023955580,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,4.43523792,1.0
501879104072707045,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.25344217,1.0
7178975812538406872,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.25344217,1.0
8913030281252264723,321427,2017-01-26 23:41:55,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.25344217,1.0
739484191677039535,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.25344217,1.0
14492917136764238442,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.25344217,1.0
1527974768010877671,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.27682887,1.0
16314107752944014884,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.27682887,1.0
689276339675355930,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.27682887,1.0
7780598598801966710,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.27682887,1.0
12714733132988771069,318928,2017-01-19 23:44:10,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.27682887,1.0
10405610988216190804,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.27682887,1.0
3507758753768814121,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.27682887,1.0
9420857203439738660,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51396089,1.0
6278408095093250610,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.77094134,1.0
9797534768318160378,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51396089,1.0
12831230633990099628,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51396089,1.0
10690097439412743562,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51396089,1.0
15905924763358661105,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51396089,1.0
12003597232428452418,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51467952,1.0
7228352201114608296,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51556402,1.0
11653924707453030950,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51556402,1.0
7237721179225900971,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51556402,1.0
7719155819829971009,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51556402,1.0
17043577321284993913,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51556402,1.0
10525138534222820763,313838,2017-01-05 18:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,2.21601111,1.0
10478351348234540207,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51556402,1.0
18089022303940439693,313448,2017-01-04 16:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,1.41250736,1.0
7415722178915218113,313244,2017-01-04 02:41:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51556402,1.0
7015211669973777458,313083,2017-01-03 15:45:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,1.35710696,1.0
8506153035650045672,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51565264,1.0
16798464424096554953,312660,2017-01-02 11:25:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,4.60086997,1.0
7714274083335354238,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51565264,1.0
5688508559228684402,312285,2017-01-01 10:18:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.51565264,1.0
9645022485235309809,312169,2017-01-01 02:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,2.10619331,1.0
17143902786408675650,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.25782632,1.0
14703773338436995683,311808,2016-12-31 02:18:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,3.76543292,1.0
15208892696056995569,311350,2016-12-29 19:42:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.25782632,1.0
13137511311223127709,311008,2016-12-28 21:03:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,2.18064981,1.0
15456565524611232484,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,0.15469579,1.0
10519811885030883742,310636,2016-12-27 19:50:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,11.2962587,1.0
11214079291244527798,310080,2016-12-26 06:55:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,4.86508129,1.0
15502426590801633882,309721,2016-12-25 06:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,6.65451466,1.0
4523338990334053825,309489,2016-12-24 15:02:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,11.50679887,1.0
17063638448706068914,309361,2016-12-24 06:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,4.08162154,1.0
7256179428777384502,308945,2016-12-23 02:03:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,3.24551989,1.0
14234085727970612766,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,0.64817537,1.0
13388996860143567241,305320,2016-12-12 22:53:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,5.492508,1.0
9189195342259363969,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,10.19409525,1.0
15563500658313769258,304569,2016-12-10 20:43:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,4.87214289,1.0
4492029085617172724,304374,2016-12-10 07:47:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,0.87987293,1.0
12914597884065831404,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,4.87214289,1.0
13192017719914052449,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,4.87214289,1.0
2337640509238395967,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,4.87214289,1.0
3488145460001792927,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,4.64359946,1.0
8819823422982066238,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,4.87214289,1.0
9142460772479578503,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,4.87214289,1.0
8452461452107219175,303683,2016-12-08 09:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,4.38579265,1.0
5653553804084129467,303310,2016-12-07 08:11:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,5.53238675,1.0
5395745151502283575,303209,2016-12-07 01:15:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,10.72157731,1.0
16510006658163467176,302775,2016-12-05 20:12:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,5.13499112,1.0
9803096709242547329,302526,2016-12-05 03:22:57,Bid Order Placement,S-E7N3-M75J-AZEK-HLLQD,,0.0,1.0
6111179442127381666,302414,2016-12-04 20:01:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,19.54971331,1.0
13588700206209927419,302026,2016-12-03 18:12:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,9.00692931,1.0
8219296258020242023,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,4.68962911,1.0
15075845110107522230,300980,2016-11-30 19:46:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,24.3919094,1.0
9298979247167882198,300584,2016-11-29 17:23:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,36.51311718,1.0
6211343074039695388,300223,2016-11-28 16:59:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,13.261108,1.0
4611029642654302683,300042,2016-11-28 04:40:02,Bid Order Placement,S-E7N3-M75J-AZEK-HLLQD,,0.0,1.0
13441890933248240081,299848,2016-11-27 15:47:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,7.68227156,1.0
7750451538093107125,299457,2016-11-26 13:33:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,3.55633174,1.0
18060303169403026652,299082,2016-11-25 12:01:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,4.27822286,1.0
1773545125030768609,294807,2016-11-13 13:18:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,3.05826692,1.0
12088986455789377723,294360,2016-11-12 07:25:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,13.31212267,1.0
15431070971509161396,293800,2016-11-10 18:03:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,10.08809979,1.0
6448364768911729432,293348,2016-11-09 11:10:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,6.9676051,1.0
10218978209447235402,292957,2016-11-08 09:22:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,2.97040425,1.0
15679103238313711837,292535,2016-11-07 04:57:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,8.85712037,1.0
8915724884552663276,292088,2016-11-05 22:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,2.7652626,1.0
2366252680962690209,291711,2016-11-04 21:16:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,15.38478928,1.0
17596223208869312032,291316,2016-11-03 18:55:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,15.98372946,1.0
7349653092641796644,290707,2016-11-02 01:53:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,8.51776957,1.0
18361347797329326876,290329,2016-11-01 00:31:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,17.94561817,1.0
4221660372223355082,289942,2016-10-30 23:02:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,8.17493011,1.0
12352799491282230350,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,1.19285454,1.0
14352869898947906668,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,8.85582511,1.0
3982297579755840729,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,8.85582511,1.0
826776889783131543,289448,2016-10-29 11:00:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,13.67418544,1.0
6506286678758281242,288946,2016-10-28 01:03:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,36.89767965,1.0
2436296082472769732,288613,2016-10-27 02:57:13,Ordinary Payment,S-E7N3-M75J-AZEK-HLLQD,S-3FM2-PACS-TY9W-FJKRS,1500.0,2.0
668879416245012223,288557,2016-10-26 22:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E7N3-M75J-AZEK-HLLQD,1548.94799757,1.0
5275557790667612597,288284,2016-10-26 04:59:51,Reward Recipient Assignment,S-E7N3-M75J-AZEK-HLLQD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15094692909361230588,288253,2016-10-26 02:34:02,Reward Recipient Assignment,S-E7N3-M75J-AZEK-HLLQD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5739767811476611239,287519,2016-10-24 01:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7N3-M75J-AZEK-HLLQD,5.0,1.0
