ID,Height,timestamp,Type,From,To,Amount,Fee
15007671962096820118,780376,2020-08-03 01:34:23,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-4Y3L-HTP3-9HX5-2QU9P,8.31645,0.0294
11446158469949224528,742162,2020-04-18 11:15:57,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-XEJF-7AXW-Q7T6-DK5L3,9.0,0.0294
6240724850868690085,741450,2020-04-16 11:01:02,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-6T9N-RN6Y-QBLL-B2KZM,11.0,0.0588
10153065876764430145,740363,2020-04-13 10:24:08,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-6T9N-RN6Y-QBLL-B2KZM,1.0,0.03675
15963994035422893623,740144,2020-04-12 19:26:16,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-JJBQ-4D8K-5QMV-58MN5,4.0,0.0441
8973572601632016540,738862,2020-04-09 05:34:49,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-6T9N-RN6Y-QBLL-B2KZM,8.0,0.0441
4233716343226675985,738842,2020-04-09 04:05:58,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-AB4X-XLMV-MZU5-CUGCY,6.0,0.0588
16879573734966184953,738387,2020-04-07 21:19:27,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-KDYJ-BQRU-BVCM-F5Q7U,1.0,0.03675
244544151253150440,737323,2020-04-04 22:05:26,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-6T9N-RN6Y-QBLL-B2KZM,1.0,0.03675
5829197272434304561,736868,2020-04-03 15:46:45,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-H9WY-M95K-UFHG-FJKR5,1.0,0.05145
5719177483577205513,736526,2020-04-02 16:38:01,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-L7CV-6ANR-28MF-BYZJN,10.0,0.03675
14201701012584002063,736440,2020-04-02 11:10:33,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-6T9N-RN6Y-QBLL-B2KZM,17.0,0.0441
1180883552581387821,734569,2020-03-28 05:44:10,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-WNE5-742W-3ZT2-4PJ3B,3.0,0.0441
5483965962816498763,734396,2020-03-27 17:51:47,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-6T9N-RN6Y-QBLL-B2KZM,2.0,0.00735
1222980488505102535,733748,2020-03-25 21:52:43,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-UBLQ-MLRY-SZ49-BLCV3,2.0,0.03675
4306864977362529883,732173,2020-03-21 12:22:09,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-S9RT-BKRM-ARSN-5QYPZ,5.0,0.0294
8157364567832010811,732047,2020-03-21 04:09:34,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-9S7G-WX9W-KJAL-BDNHN,16.0,0.0441
12032522713689535139,732004,2020-03-21 00:55:32,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-6T9N-RN6Y-QBLL-B2KZM,18.0,0.0588
2542390319097373901,731952,2020-03-20 22:01:34,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-6T9N-RN6Y-QBLL-B2KZM,6.0,0.0588
7290499005349744296,731566,2020-03-19 19:38:25,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-A7XJ-D4J3-35GD-84XU3,5.0,0.0441
16386623417743603627,731142,2020-03-18 15:30:32,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-6T9N-RN6Y-QBLL-B2KZM,1.0,0.05145
11549419237215434061,730979,2020-03-18 04:19:02,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-2U7A-DG3E-MY28-HJV5N,4.0,0.0147
625478146322700679,730324,2020-03-16 08:35:57,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-KJ57-XBDA-D9US-6NEZN,2.0,0.0588
2709026179406568996,727738,2020-03-09 03:02:37,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-6T9N-RN6Y-QBLL-B2KZM,10.0,0.0588
16399269196355475533,724589,2020-02-29 07:21:58,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-JKTW-9YGG-TPGW-7AP89,2.0,0.05145
9706338216435484850,724326,2020-02-28 13:33:17,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-6T9N-RN6Y-QBLL-B2KZM,2.0,0.0147
17993565144686356096,719244,2020-02-14 08:31:44,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-CLC3-7EG3-8JKJ-6URCR,4.0,0.03675
8880776609005803909,718449,2020-02-12 02:54:12,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-2DZF-X8LT-VYXG-AMP6L,7.0,0.00735
3743379147109600229,717524,2020-02-09 12:36:54,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-6T9N-RN6Y-QBLL-B2KZM,6.0,0.0294
1919830133952494061,716262,2020-02-05 23:32:45,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-KJXB-N6VC-JD4M-8VKGN,5.0,0.0294
4400849866266515944,715579,2020-02-04 02:05:09,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-6T9N-RN6Y-QBLL-B2KZM,2.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6T9N-RN6Y-QBLL-B2KZM,10.0,0.0735
