ID,Height,timestamp,Type,From,To,Amount,Fee
755578552091997184,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2M4M-Q3C3-4FZJ-EFDVY,0.0,1.0
11114233802969443174,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2M4M-Q3C3-4FZJ-EFDVY,0.0,1.0
721711934392839249,494926,2018-05-27 16:11:45,Ordinary Payment,S-U9Y6-YL6B-6Z2R-7T3FV,S-2M4M-Q3C3-4FZJ-EFDVY,2000.0,1.0
12963142967254463388,487093,2018-05-05 17:33:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2M4M-Q3C3-4FZJ-EFDVY,0.0,1.0
14098599563360935525,468084,2018-03-13 13:28:43,Ordinary Payment,S-U9Y6-YL6B-6Z2R-7T3FV,S-2M4M-Q3C3-4FZJ-EFDVY,1300.0,1.0
15786600340405142152,458126,2018-02-13 16:38:18,Ordinary Payment,S-U9Y6-YL6B-6Z2R-7T3FV,S-2M4M-Q3C3-4FZJ-EFDVY,1000.0,1.0
10054700032768785621,454128,2018-02-02 12:51:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2M4M-Q3C3-4FZJ-EFDVY,5000.0,1.0
15600708030307885915,453725,2018-02-01 09:34:27,Ordinary Payment,S-U9Y6-YL6B-6Z2R-7T3FV,S-2M4M-Q3C3-4FZJ-EFDVY,5901.0,1.0
13000596196724322360,453719,2018-02-01 09:11:03,Account Update,S-2M4M-Q3C3-4FZJ-EFDVY,,0.0,1.0
12607474018268785823,453717,2018-02-01 09:04:51,Ordinary Payment,S-U9Y6-YL6B-6Z2R-7T3FV,S-2M4M-Q3C3-4FZJ-EFDVY,100.0,1.0
