ID,Height,timestamp,Type,From,To,Amount,Fee
12405977087345250591,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4C9J-DGBC-DKAF-96MFM,1e-07,1.0
7189006663735240003,353908,2017-04-27 19:16:56,Ordinary Payment,S-4C9J-DGBC-DKAF-96MFM,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11100084472253865009,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4C9J-DGBC-DKAF-96MFM,2.0,1.0001
14021315269732711402,339136,2017-03-17 11:57:22,Ordinary Payment,S-4C9J-DGBC-DKAF-96MFM,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
10353686018675930545,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,1.0,1.0
13026400148107902253,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,1.0,2.0
12094288804836624075,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,1.0,3.0
8753415136745518185,334878,2017-03-05 14:34:06,Ordinary Payment,S-4C9J-DGBC-DKAF-96MFM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7908572930820150491,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,2.0,2.0
5805652343693165525,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,3.0,3.0
7748737416460505759,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,2.0,2.0
9023255363241115030,334592,2017-03-04 19:40:59,Ordinary Payment,S-4C9J-DGBC-DKAF-96MFM,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
563979010438798548,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,2.0,2.0
10508084270071587593,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,3.0,1.0
17070263444732672364,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,3.0,3.0
711435744505949923,334273,2017-03-03 22:03:57,Ordinary Payment,S-4C9J-DGBC-DKAF-96MFM,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9226438828713393195,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,20.0,1.0
14742391566746366425,333809,2017-03-02 14:55:12,Ordinary Payment,S-4C9J-DGBC-DKAF-96MFM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10672380045440065119,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,2.0,1.0
6109386018119981124,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,5.0,2.0
11448805281916285359,332889,2017-02-28 00:49:20,Ordinary Payment,S-4C9J-DGBC-DKAF-96MFM,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17783266369335866094,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,6.0,5.0
8340833970004016615,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,5.0,5.0
9451732196042100077,331998,2017-02-25 13:34:33,Ordinary Payment,S-4C9J-DGBC-DKAF-96MFM,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9642888903070217718,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,2.0,2.0
1371689765083310553,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,4.0,4.0
1214185655722074735,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4C9J-DGBC-DKAF-96MFM,2.0,1.0
17466850137334898100,330371,2017-02-21 00:34:51,Ordinary Payment,S-4C9J-DGBC-DKAF-96MFM,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4000362825148555142,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4C9J-DGBC-DKAF-96MFM,10.0,2.0
12166146804637140730,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4C9J-DGBC-DKAF-96MFM,0.0,1.0
2091340030474095059,308053,2016-12-20 14:39:00,Ordinary Payment,S-4C9J-DGBC-DKAF-96MFM,S-FJDZ-U5M6-CYFY-9RA7L,24.97514211,1.0
4274008914112140663,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4C9J-DGBC-DKAF-96MFM,2.81943351,1.0
18283660993204563441,276701,2016-09-23 18:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4C9J-DGBC-DKAF-96MFM,2.59713778,1.0
12621776357784910678,276317,2016-09-22 17:10:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4C9J-DGBC-DKAF-96MFM,2.55857082,1.0
9055145570337881099,276039,2016-09-21 22:44:50,Reward Recipient Assignment,S-4C9J-DGBC-DKAF-96MFM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2420774158071804272,276034,2016-09-21 22:16:18,Reward Recipient Assignment,S-4C9J-DGBC-DKAF-96MFM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1801360415343703932,275577,2016-09-20 15:31:35,Reward Recipient Assignment,S-4C9J-DGBC-DKAF-96MFM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6241754747776293357,275514,2016-09-20 11:26:57,Reward Recipient Assignment,S-4C9J-DGBC-DKAF-96MFM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5812119372027070949,275481,2016-09-20 09:15:59,Reward Recipient Assignment,S-4C9J-DGBC-DKAF-96MFM,S-4C9J-DGBC-DKAF-96MFM,0.0,1.0
12830718584923323068,275476,2016-09-20 08:57:13,Reward Recipient Assignment,S-4C9J-DGBC-DKAF-96MFM,S-4C9J-DGBC-DKAF-96MFM,0.0,1.0
1931195115822354093,275471,2016-09-20 08:40:17,Reward Recipient Assignment,S-4C9J-DGBC-DKAF-96MFM,S-4C9J-DGBC-DKAF-96MFM,0.0,1.0
16053744300877294347,275456,2016-09-20 07:27:44,Account Update,S-4C9J-DGBC-DKAF-96MFM,,0.0,1.0
3093192970608056831,275454,2016-09-20 07:25:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4C9J-DGBC-DKAF-96MFM,1.0,1.0
14187228545901828374,275453,2016-09-20 07:25:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4C9J-DGBC-DKAF-96MFM,5.0,1.0
18430951121980092301,275453,2016-09-20 07:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4C9J-DGBC-DKAF-96MFM,5.0,1.0
940944478357536582,275453,2016-09-20 07:25:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4C9J-DGBC-DKAF-96MFM,5.0,1.0
5883791388665531639,275453,2016-09-20 07:25:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4C9J-DGBC-DKAF-96MFM,10.0,1.0
