ID,Height,timestamp,Type,From,To,Amount,Fee
1773430321542376440,403022,2017-09-12 13:57:26,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-LELK-L6U8-FQBF-2P7MF,34.0,1.0
16313471964902055574,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2JD-2LAP-F3R2-AC7WV,17.84,1.0
3139233418615490338,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2JD-2LAP-F3R2-AC7WV,16.76,1.0
16900510396606195992,390592,2017-08-08 20:03:25,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-HK9D-P74Q-XDEJ-D6PGM,77.0,1.0
17847200339653351367,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2JD-2LAP-F3R2-AC7WV,55.80999999,1.0
8916802973570410125,390195,2017-08-07 16:57:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D2JD-2LAP-F3R2-AC7WV,1.3085101,1.0
12644676610320054433,389877,2017-08-06 19:48:03,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11211449988868166664,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-D2JD-2LAP-F3R2-AC7WV,0.0,1.0
17365989707895546824,389816,2017-08-06 15:58:05,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5376816730354333463,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D2JD-2LAP-F3R2-AC7WV,43.52256497,1.0
1520756474729706921,389139,2017-08-04 18:01:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D2JD-2LAP-F3R2-AC7WV,33.14997606,1.0
15788371047377822548,388778,2017-08-03 17:46:42,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-E925-FACX-C2X8-49772,0.0,1.0
5672945946241198174,388773,2017-08-03 17:33:07,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-E925-FACX-C2X8-49772,0.0,1.0
7447236000269046068,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2JD-2LAP-F3R2-AC7WV,63.87,1.0
12418739686277745700,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2JD-2LAP-F3R2-AC7WV,69.45,1.0
6288488200488803883,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2JD-2LAP-F3R2-AC7WV,16.5,1.0
1193236569569239337,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2JD-2LAP-F3R2-AC7WV,69.75,1.0
15258238034941535386,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2JD-2LAP-F3R2-AC7WV,93.0,1.0
4288098949822488047,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2JD-2LAP-F3R2-AC7WV,78.01999999,1.0
13875140855940033680,386261,2017-07-27 17:14:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2JD-2LAP-F3R2-AC7WV,370.72,1.0
13722910050099592946,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2JD-2LAP-F3R2-AC7WV,55.91,1.0
17984193085825735906,385819,2017-07-26 11:42:27,Arbitrary Message,S-D2JD-2LAP-F3R2-AC7WV,S-LELK-L6U8-FQBF-2P7MF,0.0,1.0
3335361172236665264,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2JD-2LAP-F3R2-AC7WV,75.60999999,1.0
15736296347686907812,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2JD-2LAP-F3R2-AC7WV,54.24,1.0
9067600966354340806,385534,2017-07-25 16:50:02,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1637905110714547684,385057,2017-07-24 10:28:22,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-E925-FACX-C2X8-49772,0.0,1.0
2218453495611622630,385050,2017-07-24 09:57:59,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-E925-FACX-C2X8-49772,0.0,1.0
11057673496190225576,384850,2017-07-23 20:07:17,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-LELK-L6U8-FQBF-2P7MF,78.0,1.0
15042326402446741038,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
710171214449119903,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12737592969588902221,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D2JD-2LAP-F3R2-AC7WV,26.77803985,1.0
2521834537795020108,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D2JD-2LAP-F3R2-AC7WV,26.77803985,1.0
5816672405823105867,383824,2017-07-20 15:06:32,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-LELK-L6U8-FQBF-2P7MF,1150.0,1.0
1261473841641436847,383649,2017-07-20 00:33:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D2JD-2LAP-F3R2-AC7WV,43.87991386,1.0
9947149704817548190,383282,2017-07-18 22:32:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D2JD-2LAP-F3R2-AC7WV,48.74810651,1.0
6342275579255931941,382908,2017-07-17 21:10:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D2JD-2LAP-F3R2-AC7WV,64.61847573,1.0
17316665761997928712,382848,2017-07-17 17:31:57,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-D2JD-2LAP-F3R2-AC7WV,10.0,1.0
12893089717831797473,382541,2017-07-16 21:03:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D2JD-2LAP-F3R2-AC7WV,669.77950334,1.0
18244908674858389574,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D2JD-2LAP-F3R2-AC7WV,82.12546722,1.0
10806452466567368367,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D2JD-2LAP-F3R2-AC7WV,78.38547989,1.0
10799793235305826285,381517,2017-07-14 00:33:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D2JD-2LAP-F3R2-AC7WV,96.92874732,1.0
15767838983669887350,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D2JD-2LAP-F3R2-AC7WV,0.72372725,1.0
1541839301685096873,381392,2017-07-13 16:09:10,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-LELK-L6U8-FQBF-2P7MF,1000.0,1.0
6825308911785663124,381158,2017-07-13 00:24:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D2JD-2LAP-F3R2-AC7WV,741.4116237,1.0
4261764226070380280,381062,2017-07-12 17:51:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D2JD-2LAP-F3R2-AC7WV,86.15384651,1.0
9766015854323051150,380704,2017-07-11 17:21:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D2JD-2LAP-F3R2-AC7WV,88.8499304,1.0
15600465048270344076,380695,2017-07-11 16:44:51,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-E925-FACX-C2X8-49772,0.0,1.0
13642957989772498186,379905,2017-07-09 12:05:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D2JD-2LAP-F3R2-AC7WV,112.38569963,1.0
7098450417555348151,379868,2017-07-09 09:27:30,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-LELK-L6U8-FQBF-2P7MF,300.0,1.0
15533748980292678539,379839,2017-07-09 07:50:00,Ordinary Payment,S-HUTC-TRQZ-FY7S-ACDVC,S-D2JD-2LAP-F3R2-AC7WV,5.0,1.0
12603790686294882162,379055,2017-07-07 02:36:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D2JD-2LAP-F3R2-AC7WV,159.69598314,1.0
15081848363368060216,378872,2017-07-06 14:53:59,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-3KJA-HSA2-5AEG-23SMC,2.0,1.0
13760046400552251524,378832,2017-07-06 12:03:51,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-SLRH-RYF2-X7GS-G444H,5.0,1.0
7657856182150762532,378573,2017-07-05 18:54:16,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-HUTC-TRQZ-FY7S-ACDVC,5.0,1.0
12912013956561823748,378283,2017-07-04 23:25:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D2JD-2LAP-F3R2-AC7WV,139.20802505,1.0
7398255767986570315,378229,2017-07-04 19:51:12,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-FKJT-9VUT-PQ4E-4QGSX,5.0,1.0
6102745829366642529,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,5.1935186,1.0
1058200072461741313,377822,2017-07-03 16:15:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,13.43242884,1.0
3463021878305007534,377813,2017-07-03 15:37:48,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-LELK-L6U8-FQBF-2P7MF,850.0,1.0
1210728886875969229,377540,2017-07-02 21:22:33,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17761863384573621249,377535,2017-07-02 21:12:10,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4645704516667191127,377530,2017-07-02 20:53:45,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11396963917861072331,377525,2017-07-02 20:32:39,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12982882817583344238,377520,2017-07-02 20:07:16,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4769877474430442646,377515,2017-07-02 19:44:32,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4314422236519721947,377510,2017-07-02 19:27:17,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16924712780845765121,377507,2017-07-02 19:19:26,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-LELK-L6U8-FQBF-2P7MF,1800.0,1.0
6615081427775956048,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12074688854265105043,377211,2017-07-01 23:26:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,897.86900952,1.0
8864243193310611875,376751,2017-06-30 16:38:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,130.79323691,1.0
10434804980559245239,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D2JD-2LAP-F3R2-AC7WV,78.43860938,1.0
1534720694456822794,376384,2017-06-29 16:12:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,934.04770025,1.0
8607840266689938967,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,28.27489722,1.0
6595959867711877581,375734,2017-06-27 20:23:05,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14675279096486675699,375729,2017-06-27 20:05:14,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14923659676187487999,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D2JD-2LAP-F3R2-AC7WV,93.26943665,1.0
12066181746818742604,374188,2017-06-23 12:39:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D2JD-2LAP-F3R2-AC7WV,45.52453642,1.0
12014109994675062916,373465,2017-06-21 12:07:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D2JD-2LAP-F3R2-AC7WV,107.36867637,1.0
5062139589164950023,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,22.91776902,1.0
234411083109699613,372558,2017-06-18 23:17:53,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12999050452431986614,372553,2017-06-18 22:50:15,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5455417410334100534,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,6.0700917,1.0
13736992437552624655,371940,2017-06-17 05:41:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D2JD-2LAP-F3R2-AC7WV,38.27254753,1.0
11113923015765911865,371775,2017-06-16 18:39:36,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8793420726776200565,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,14.73248565,1.0
2741320029170186913,370988,2017-06-14 13:54:20,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16438206206947972791,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,22.61033056,1.0
3611394064915651734,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,35.34086562,1.0
407761121181772526,370068,2017-06-12 00:04:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,21.08598386,1.0
17391322799950210050,369698,2017-06-10 23:20:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,40.95379033,1.0
16435481512603962515,369549,2017-06-10 13:50:49,Ask Order Placement,S-D2JD-2LAP-F3R2-AC7WV,,0.0,1.0
17200375293088243480,369547,2017-06-10 13:46:38,Ask Order Cancellation,S-D2JD-2LAP-F3R2-AC7WV,,0.0,1.0
8554547007471196684,369311,2017-06-09 21:40:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,14.47688235,1.0
12144659983437814217,369151,2017-06-09 11:07:44,Ask Order Placement,S-D2JD-2LAP-F3R2-AC7WV,,0.0,1.0
261607856193645546,369150,2017-06-09 11:02:47,Token Transfer,S-D2JD-2LAP-F3R2-AC7WV,S-D2JD-2LAP-F3R2-AC7WV,0.0,1.0
15791412481128318570,368944,2017-06-08 21:14:52,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1606859911689538299,368806,2017-06-08 11:57:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D2JD-2LAP-F3R2-AC7WV,38.56531512,1.0
5829252996949914883,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,45.5071468,1.0
18145621273707039969,368436,2017-06-07 10:46:34,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17027265758656105134,368431,2017-06-07 10:23:59,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15543372774988059063,368426,2017-06-07 10:12:25,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2701852725920383097,368421,2017-06-07 09:56:44,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2270692206272401960,368135,2017-06-06 14:37:24,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-U7ZK-29KZ-FXU7-HLMHW,5.0,1.0
9353005941437312425,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,31.18248402,1.0
578676505313484807,367805,2017-06-05 16:51:19,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7229301574280237290,367800,2017-06-05 16:27:27,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15114322816292023600,367795,2017-06-05 16:12:21,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16528744983959562006,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,66.84458074,1.0
12158280010559924544,367707,2017-06-05 10:10:13,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7946905183524468396,367515,2017-06-04 21:20:37,Bid Order Placement,S-D2JD-2LAP-F3R2-AC7WV,,0.0,1.0
9080259711019960575,367482,2017-06-04 19:17:01,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-LELK-L6U8-FQBF-2P7MF,1500.0,1.0
13234685421658572628,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,19.9429204,1.0
18288363918596260791,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,21.1028241,1.0
2704392386427377577,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,39.4594388,1.0
5326313401999329728,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,88.50222454,1.0
11610273328091324402,365837,2017-05-31 04:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,27.45771484,1.0
14043804075248610811,365461,2017-05-30 03:27:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,41.42985165,1.0
6014579257068874748,365169,2017-05-29 07:57:55,Ordinary Payment,S-LXDS-H2J2-DTP5-HBVYZ,S-D2JD-2LAP-F3R2-AC7WV,2.0,1.0
6031666853991739026,365089,2017-05-29 02:16:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,48.60044992,1.0
16088947064349875372,364729,2017-05-28 02:30:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,85.67641631,1.0
15049209746035746900,364370,2017-05-27 02:12:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,1003.37492291,1.0
5780643936363817430,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,85.90375102,1.0
16458858786399939594,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,42.94322041,1.0
6165722511455689811,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,32.8772102,1.0
11819998063213261483,362878,2017-05-22 22:47:01,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6695283612992867114,362870,2017-05-22 21:49:09,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16542237235170037424,362805,2017-05-22 17:04:06,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14695590478896591640,362800,2017-05-22 16:47:03,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15750974638424959104,362795,2017-05-22 16:35:15,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5187188608462969161,362789,2017-05-22 16:00:36,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12024299028060674528,362783,2017-05-22 15:24:41,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10571572751246758579,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,0.10345663,1.0
13646211629158252278,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D2JD-2LAP-F3R2-AC7WV,0.9605647,1.0
2599289556681324988,360369,2017-05-15 22:06:45,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18110563168685234837,360368,2017-05-15 22:02:51,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-ACGB-YGHQ-G9ZL-5XD7U,1.0,1.0
10802729825000189515,360364,2017-05-15 21:27:12,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1670004388706216114,360355,2017-05-15 20:37:39,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5085981308407429192,360355,2017-05-15 20:37:39,Account Update,S-D2JD-2LAP-F3R2-AC7WV,,0.0,1.0
8735711039317443927,360350,2017-05-15 20:24:01,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6319745823062062327,360348,2017-05-15 20:18:39,Ordinary Payment,S-D2JD-2LAP-F3R2-AC7WV,S-Z2SM-TXKM-S6ES-5CEUS,2.0,1.0
4399879949482677086,360346,2017-05-15 20:14:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2JD-2LAP-F3R2-AC7WV,98.75,1.0
1384129883329826202,360339,2017-05-15 19:51:15,Reward Recipient Assignment,S-D2JD-2LAP-F3R2-AC7WV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10611479445692350428,360337,2017-05-15 19:46:57,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-D2JD-2LAP-F3R2-AC7WV,1.0,1.0
14026100516263688369,360322,2017-05-15 18:50:20,Account Update,S-D2JD-2LAP-F3R2-AC7WV,,0.0,1.0
7112283864357611129,359992,2017-05-14 20:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2JD-2LAP-F3R2-AC7WV,1.0,1.0
