ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TGHF-ULVP-F95Q-CGHTX,6.59e-06,0.0735
15326315432360295580,775682,2020-07-21 00:28:03,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-TGHF-ULVP-F95Q-CGHTX,0.0,0.0147
12977049451299558574,763998,2020-06-18 12:39:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TGHF-ULVP-F95Q-CGHTX,187.92991105,0.1
16465651152140536199,739795,2020-04-11 19:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TGHF-ULVP-F95Q-CGHTX,100.01506173,0.1
8306523471104022465,650561,2019-08-06 04:32:00,Reward Recipient Assignment,S-TGHF-ULVP-F95Q-CGHTX,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15681946690899427145,639373,2019-07-05 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,50.05554966,0.1
12525410858127698310,635849,2019-06-26 00:49:24,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-HK9D-P74Q-XDEJ-D6PGM,481.0,0.03675
2410174463437334725,628894,2019-06-06 13:52:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,50.02563843,0.1
1701181597674254336,621805,2019-05-17 18:21:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,50.15627555,0.1
8841805779619660051,613739,2019-04-25 04:59:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,328.51097293,0.1
96292252381799251,608412,2019-04-10 07:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,50.18411124,0.1
17683055620438856975,606712,2019-04-05 13:33:48,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-FD2P-WP6F-NFFL-A2PLL,1530.0,0.09555
17055940661252650724,603447,2019-03-27 09:57:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,340.64966743,0.1
9747467702732721724,598751,2019-03-14 06:20:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,50.17354035,0.1
7665559245731184706,592466,2019-02-24 16:02:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,50.22211703,0.1
16854743159901478763,588215,2019-02-12 18:25:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,50.10733161,0.1
5215800523910347137,583865,2019-01-31 14:03:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,50.10883387,0.1
11796675846724883229,579271,2019-01-18 17:15:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,334.29631995,0.1
3968453615832967824,578900,2019-01-17 16:21:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,50.13358084,0.1
4820200250390391481,574041,2019-01-04 01:57:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TGHF-ULVP-F95Q-CGHTX,0.0,0.1
5966646381640646866,574040,2019-01-04 01:56:52,Reward Recipient Assignment,S-TGHF-ULVP-F95Q-CGHTX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.09555
3629015857750622121,572735,2018-12-31 10:20:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TGHF-ULVP-F95Q-CGHTX,100.27272067,0.1
4580793000927140417,569616,2018-12-22 16:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TGHF-ULVP-F95Q-CGHTX,371.96243785,0.1
11992906638774317092,569615,2018-12-22 16:32:39,Arbitrary Message,S-PXD6-XXQE-3LRW-8FEBY,S-TGHF-ULVP-F95Q-CGHTX,0.0,0.00735
5169562596698821659,568843,2018-12-20 12:59:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TGHF-ULVP-F95Q-CGHTX,100.37978236,0.1
6897360719246701092,555464,2018-11-13 02:49:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TGHF-ULVP-F95Q-CGHTX,0.0,0.97755
14162301362693618018,555463,2018-11-13 02:38:36,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-J4CQ-VGEN-M8KP-CGLJE,5300.0,0.97755
16562725366503856343,552981,2018-11-06 03:27:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TGHF-ULVP-F95Q-CGHTX,0.0,0.06615
11697054567539143782,552980,2018-11-06 03:26:37,Reward Recipient Assignment,S-TGHF-ULVP-F95Q-CGHTX,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
17694010646859512353,552897,2018-11-05 22:00:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,101.01891797,0.1
9310028522498527880,551223,2018-11-01 04:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.20427225,0.1
13325029070447873721,549728,2018-10-28 01:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.19142265,0.1
6099838705225762228,548274,2018-10-23 23:07:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.04995194,0.1
17440117638047974324,546824,2018-10-19 21:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.74622056,0.1
14982912152764026675,545371,2018-10-15 20:47:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.57038963,0.1
13443538461751000767,543977,2018-10-11 23:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.18576853,0.1
11830785667027124649,542380,2018-10-07 11:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.72833465,0.1
1267291803305814583,540900,2018-10-03 07:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.93766336,0.1
7711319385042898061,539370,2018-09-29 00:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.25081775,0.1
11435218355315269773,537869,2018-09-24 20:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.11935873,0.1
13039347433216058748,536434,2018-09-20 20:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,101.31702348,0.1
1680179776662279392,534732,2018-09-16 01:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.19962672,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,101.24243915,0.1
4686542816681624242,531781,2018-09-07 19:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.84042171,0.1
7710780398061282319,530369,2018-09-03 20:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.01310497,0.1
1324398627634473615,528784,2018-08-30 10:31:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.11026732,0.1
4623257593504860149,527177,2018-08-25 22:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.34991981,0.1
11839536165749778809,525663,2018-08-21 16:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.63291103,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,101.98143377,0.1
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.25709129,0.1
12486615985656501343,521405,2018-08-09 18:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.48906524,0.1
2328366578926121003,519777,2018-08-05 05:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.45956882,0.1
11898541317141086439,518271,2018-08-01 00:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.18237356,0.1
16562744433886399397,516968,2018-07-28 08:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.22891535,0.1
1497784708200319114,515571,2018-07-24 11:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.40590036,0.1
3928960550348488874,514262,2018-07-20 18:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.21245279,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.49664858,0.1
1525897977475146158,511813,2018-07-13 22:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.18299992,0.1
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,101.57242317,0.1
17537596518000024774,509200,2018-07-06 15:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.55456244,0.1
11276524396579164794,508009,2018-07-03 07:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,101.39243035,0.1
10127183285365918952,506915,2018-06-30 06:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.15045579,1.0
15190891072881813282,505792,2018-06-27 02:26:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.09995711,1.0
8678805523566054747,504788,2018-06-24 06:50:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.37190322,1.0
4876398455409598842,503722,2018-06-21 07:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.52908492,1.0
6586627453856118043,503006,2018-06-19 07:33:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.20879749,1.0
11530740446673337323,500150,2018-06-11 07:17:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.35804528,1.0
3282793384993260691,498617,2018-06-06 23:40:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.89181145,1.0
17799262936598493904,496732,2018-06-01 17:44:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.35818267,1.0
3130582952738832191,495219,2018-05-28 11:42:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.04733788,1.0
15798690336782054972,493739,2018-05-24 08:21:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.42429185,1.0
13655552915750835858,492144,2018-05-19 21:32:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.18042066,1.0
1132770226964955089,490673,2018-05-15 18:39:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.27638257,1.0
15238730050197588751,488987,2018-05-11 01:21:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.40964002,1.0
18237450736618827338,487679,2018-05-07 09:23:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.12337306,1.0
18055136903861266485,486095,2018-05-02 22:53:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.37186332,1.0
8805439352454165388,484696,2018-04-29 00:59:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.19462958,1.0
15382254691179558700,482976,2018-04-24 05:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.66073689,1.0
4365474753613211706,481448,2018-04-19 22:49:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.51820506,1.0
11496023841153818871,480054,2018-04-16 01:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.23460437,1.0
9884285686855568574,478553,2018-04-11 20:03:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.2856968,1.0
10814018870710195335,477239,2018-04-08 04:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.38222016,1.0
1842171508338245268,476323,2018-04-05 14:21:43,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-FD2P-WP6F-NFFL-A2PLL,1200.0,1.0
15696574203265837468,475875,2018-04-04 08:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.55485841,1.0
10863109417555540373,474562,2018-03-31 16:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.49259568,1.0
9218677556085657085,473537,2018-03-28 19:26:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.84291751,1.0
2160453809011613434,472427,2018-03-25 16:53:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,101.24374052,1.0
4643133933428552781,471169,2018-03-22 03:50:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.7107068,1.0
2431765523828449062,469688,2018-03-18 00:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.82649459,1.0
2082599986693609137,468668,2018-03-15 04:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.92832149,1.0
3835387419150470571,467576,2018-03-12 02:56:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,101.02823622,1.0
7651948858183454127,466388,2018-03-08 19:03:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,100.08006729,1.0
15568213870833021880,465340,2018-03-05 20:29:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,101.32493368,1.0
3416266737764833,464309,2018-03-02 23:15:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,101.43839871,1.0
11911873879079618331,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TGHF-ULVP-F95Q-CGHTX,103.28147648,1.0
14594889820210277343,461698,2018-02-23 16:21:53,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-FD2P-WP6F-NFFL-A2PLL,205.0,1.0
6975856412193800052,461698,2018-02-23 16:21:53,Reward Recipient Assignment,S-TGHF-ULVP-F95Q-CGHTX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15993580632962643266,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,53.88999999,1.0
5340920818169318591,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,152.42999999,1.0
16167369851512798579,459888,2018-02-18 15:00:11,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-FD2P-WP6F-NFFL-A2PLL,50.0,1.0
9438419833534446175,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,51.42999999,1.0
13767070389830712394,458316,2018-02-14 05:24:08,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-FD2P-WP6F-NFFL-A2PLL,182.0,1.0
15635149268341499833,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,75.03,1.0
6872818711078089575,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,54.55999999,1.0
13270515841840165684,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,53.19,1.0
5026425535724760487,452406,2018-01-28 16:43:32,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-FD2P-WP6F-NFFL-A2PLL,52.0,1.0
10626202415042647534,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,53.75,1.0
1814929031690708746,450277,2018-01-22 18:15:24,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-FD2P-WP6F-NFFL-A2PLL,221.0,1.0
12859605651826710579,449536,2018-01-20 16:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,99.12,1.0
11124186592964826092,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,65.39999999,1.0
15093205900886928990,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,56.98,1.0
12353103262917144026,445060,2018-01-08 03:52:55,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-FD2P-WP6F-NFFL-A2PLL,50.0,1.0
12332755602598012785,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,50.77,1.0
13161592000951477864,444562,2018-01-06 18:29:25,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-FD2P-WP6F-NFFL-A2PLL,58.0,1.0
3128921526308752154,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,59.03,1.0
773042008410545348,442769,2018-01-01 17:52:24,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-FD2P-WP6F-NFFL-A2PLL,578.0,1.0
314810506637761632,442603,2018-01-01 06:41:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,422.37,1.0
5448304149900899069,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,52.24,1.0
12979647591125519471,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,52.77999999,1.0
5795242600824744788,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,51.95999999,1.0
11653799174279336249,440124,2017-12-25 08:28:17,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-FD2P-WP6F-NFFL-A2PLL,161.0,1.0
13389381829509416572,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,57.36,1.0
3857868815514403458,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,53.52,1.0
2939897392548083606,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,50.92999999,1.0
18248412856301024376,437819,2017-12-18 21:43:48,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-FD2P-WP6F-NFFL-A2PLL,52.0,1.0
5176013709003238137,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,53.03,1.0
9638768141146043629,436874,2017-12-16 06:26:11,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-FD2P-WP6F-NFFL-A2PLL,146.0,1.0
15750416712004754475,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,97.08999999,1.0
14347716287387186633,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,50.44999999,1.0
10004568130616088819,436018,2017-12-13 21:15:28,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-FD2P-WP6F-NFFL-A2PLL,356.0,1.0
836545848300807596,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,60.97,1.0
3522492379861123387,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,102.82,1.0
15826115330266255282,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,140.41,1.0
12014385221455571504,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,52.09999999,1.0
11490591619073987016,432503,2017-12-04 01:10:08,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-FD2P-WP6F-NFFL-A2PLL,380.0,1.0
15290371441336168798,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,75.57,1.0
9319522895146815095,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,51.16,1.0
1652355044419894525,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,62.25,1.0
11511928856182163348,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,63.89,1.0
1923816210645653862,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,51.89,1.0
1191696352204457440,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,76.56999999,1.0
2712426184078950232,427859,2017-11-21 01:39:42,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-J4CQ-VGEN-M8KP-CGLJE,100.0,1.0
8388917411636953807,427285,2017-11-19 10:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,50.06,1.0
14993362003489696531,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,51.06,1.0
11517338094044373803,425756,2017-11-15 04:30:56,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-J4CQ-VGEN-M8KP-CGLJE,715.0,1.0
1719416003151838481,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,62.62,1.0
13790902366696513192,424677,2017-11-12 04:01:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,473.23999999,1.0
13473212167808551764,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,52.38,1.0
10583723999225238186,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,51.75999999,1.0
9442688032386035625,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,75.61999999,1.0
1454337615635510504,420915,2017-11-01 15:48:22,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-J4CQ-VGEN-M8KP-CGLJE,519.0,1.0
4381539612384303249,420528,2017-10-31 13:40:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,277.63,1.0
8760342074594882010,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,120.54,1.0
16904441918666096687,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,71.27999999,1.0
12130306725026555786,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,50.22,1.0
7983255229729446495,417719,2017-10-23 16:58:45,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-J4CQ-VGEN-M8KP-CGLJE,714.0,1.0
1189977207258173828,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TGHF-ULVP-F95Q-CGHTX,83.58999999,1.0
