ID,Height,timestamp,Type,From,To,Amount,Fee
14907179526945236544,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NHP-LTSC-WN5K-49BU8,2.0,1.0001
14194665162196606418,340966,2017-03-22 14:42:44,Reward Recipient Assignment,S-7NHP-LTSC-WN5K-49BU8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6557893725478403470,340501,2017-03-21 07:22:43,Reward Recipient Assignment,S-7NHP-LTSC-WN5K-49BU8,S-7NHP-LTSC-WN5K-49BU8,0.0,1.0
8059370416472462804,340219,2017-03-20 12:47:55,Reward Recipient Assignment,S-7NHP-LTSC-WN5K-49BU8,S-7NHP-LTSC-WN5K-49BU8,0.0,1.0
9210230793660958186,340192,2017-03-20 11:01:52,Reward Recipient Assignment,S-7NHP-LTSC-WN5K-49BU8,S-7NHP-LTSC-WN5K-49BU8,0.0,1.0
8156482945552973092,340170,2017-03-20 09:17:01,Reward Recipient Assignment,S-7NHP-LTSC-WN5K-49BU8,S-7NHP-LTSC-WN5K-49BU8,0.0,1.0
7786357108470630458,340143,2017-03-20 07:46:51,Reward Recipient Assignment,S-7NHP-LTSC-WN5K-49BU8,S-7NHP-LTSC-WN5K-49BU8,0.0,1.0
4018978238826447099,340119,2017-03-20 06:33:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NHP-LTSC-WN5K-49BU8,3.0,1.0
3547841310417884294,340115,2017-03-20 05:49:33,Reward Recipient Assignment,S-7NHP-LTSC-WN5K-49BU8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
784687080147539345,339455,2017-03-18 09:24:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7NHP-LTSC-WN5K-49BU8,5.0,1.0
13792973654171218350,339215,2017-03-17 17:27:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7NHP-LTSC-WN5K-49BU8,3.0,1.0
2473258137919784271,339215,2017-03-17 17:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NHP-LTSC-WN5K-49BU8,3.0,1.0
