ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NPEL-HC8H-MKM6-DZ93F,8.79e-06,0.0735
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NPEL-HC8H-MKM6-DZ93F,50.14,0.02
11140377647003271700,591564,2019-02-22 03:39:17,Ordinary Payment,S-NPEL-HC8H-MKM6-DZ93F,S-846R-T3B4-58TK-6CB7J,1.0,0.1
1346244633700422531,591151,2019-02-20 23:38:59,Reward Recipient Assignment,S-NPEL-HC8H-MKM6-DZ93F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.28665
6684808626877594129,590371,2019-02-18 19:22:18,Reward Recipient Assignment,S-NPEL-HC8H-MKM6-DZ93F,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
4237591708339581554,590365,2019-02-18 19:07:23,Reward Recipient Assignment,S-NPEL-HC8H-MKM6-DZ93F,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
8065058648531347883,589667,2019-02-16 19:59:14,Reward Recipient Assignment,S-NPEL-HC8H-MKM6-DZ93F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16101639908124619159,589658,2019-02-16 19:14:56,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NPEL-HC8H-MKM6-DZ93F,1.02,0.1
4819054141959896308,588323,2019-02-13 01:56:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NPEL-HC8H-MKM6-DZ93F,1.02,0.1
15139368359662736257,587917,2019-02-11 22:28:05,Reward Recipient Assignment,S-NPEL-HC8H-MKM6-DZ93F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.00735
8372582143676974359,554603,2018-11-10 16:18:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPEL-HC8H-MKM6-DZ93F,0.0,0.90405
13424660473352893561,554602,2018-11-10 16:17:04,Reward Recipient Assignment,S-NPEL-HC8H-MKM6-DZ93F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
9322186926167964558,554573,2018-11-10 14:32:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPEL-HC8H-MKM6-DZ93F,0.0,0.0588
12832382343804883247,554572,2018-11-10 14:31:30,Reward Recipient Assignment,S-NPEL-HC8H-MKM6-DZ93F,S-NPEL-HC8H-MKM6-DZ93F,0.0,1.0
9989839929229408048,554567,2018-11-10 14:19:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPEL-HC8H-MKM6-DZ93F,0.0,0.0588
17565579921363267913,554567,2018-11-10 14:19:51,Reward Recipient Assignment,S-5NLF-AM5R-2A8H-BLMUW,S-NPEL-HC8H-MKM6-DZ93F,0.0,1.0
4094353989308805664,554566,2018-11-10 14:10:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPEL-HC8H-MKM6-DZ93F,0.0,0.05145
7005690227869855758,554566,2018-11-10 14:10:45,Reward Recipient Assignment,S-NPEL-HC8H-MKM6-DZ93F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
2170735471224471446,554565,2018-11-10 14:07:29,Account Update,S-NPEL-HC8H-MKM6-DZ93F,,0.0,0.05145
16282795675468078254,554005,2018-11-09 00:13:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-NPEL-HC8H-MKM6-DZ93F,1.06,0.1
2907639268705328232,553334,2018-11-07 02:59:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPEL-HC8H-MKM6-DZ93F,0.05,0.00735
