ID,Height,timestamp,Type,From,To,Amount,Fee
6086856734819712246,780149,2020-08-02 10:17:02,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-4Y3L-HTP3-9HX5-2QU9P,18.38995,0.03675
15130057435371275359,742396,2020-04-19 02:47:52,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-LZYV-9BQH-UVT5-4HV9Y,3.0,0.0294
6432068622102521697,741787,2020-04-17 10:10:28,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-CUAL-54A2-RVMN-937SA,13.0,0.0588
8945748847388026169,740188,2020-04-12 22:47:38,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-CUAL-54A2-RVMN-937SA,7.0,0.0294
4899156396797971054,734676,2020-03-28 12:24:46,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-CWPB-KKNA-6RD3-9QC7M,1.0,0.0147
5426440366375729430,733430,2020-03-25 01:03:10,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-LG5M-PG9S-L5MA-7NYXE,1.0,0.0441
18728706932854064,731855,2020-03-20 15:24:51,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-7LUM-GHVU-SE5W-97H3C,4.0,0.05145
8556219812942974974,731551,2020-03-19 18:32:50,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-CUAL-54A2-RVMN-937SA,5.0,0.0588
5432572145730802265,731420,2020-03-19 10:06:26,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-CUAL-54A2-RVMN-937SA,1.0,0.00735
3068683860676382697,729937,2020-03-15 06:22:56,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-6TMF-GMBD-8QRX-ABD4C,1.0,0.0441
11907051242389036788,727484,2020-03-08 09:49:56,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-CR8S-NDS5-XW82-87QTZ,2.0,0.05145
9198795218267379977,724955,2020-03-01 07:52:04,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-HBB9-ZQH6-Q22J-C74BZ,3.0,0.0441
7702573347867511618,724339,2020-02-28 14:57:26,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-Y5VL-WH7Q-XPK4-9YW9V,9.0,0.03675
9814793000890382531,722249,2020-02-22 17:58:36,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-CUAL-54A2-RVMN-937SA,15.0,0.05145
1106538561727138114,720774,2020-02-18 15:00:38,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-W3QJ-3D9F-S9F5-9TGWK,1.0,0.0294
948727054040348953,720105,2020-02-16 18:08:47,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-CUAL-54A2-RVMN-937SA,1.0,0.03675
14685970719196279518,719002,2020-02-13 16:06:47,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-RGY6-PDAJ-P3MG-FG8QV,3.0,0.05145
7640010817714339197,718559,2020-02-12 10:30:37,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-8GAY-RZVN-AALL-AHU7V,12.0,0.03675
16674441885497585583,718397,2020-02-11 23:23:02,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-CUAL-54A2-RVMN-937SA,3.0,0.0441
8406509768695484045,717587,2020-02-09 17:05:09,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-CUAL-54A2-RVMN-937SA,2.0,0.0588
15069771837821530120,716742,2020-02-07 08:14:11,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-YK29-Q9CR-KK5M-EXMD2,5.0,0.05145
7895380541690698701,716570,2020-02-06 20:40:55,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-CUAL-54A2-RVMN-937SA,3.0,0.0294
17139168367544101150,715995,2020-02-05 06:03:11,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-GLBR-LUD8-J6FS-7VNZB,1.0,0.0441
8948631429870960527,715552,2020-02-03 23:56:14,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-7MA4-XDUM-86TX-BM7WP,24.0,0.0147
13022422402501613989,714945,2020-02-02 07:12:27,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-CUAL-54A2-RVMN-937SA,19.0,0.0588
1672906023995064895,714254,2020-01-31 09:09:35,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-CUAL-54A2-RVMN-937SA,3.0,0.03675
8981266213332530175,713122,2020-01-28 05:18:00,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-CUAL-54A2-RVMN-937SA,8.0,0.00735
16833145611734729205,712758,2020-01-27 04:45:36,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-CUAL-54A2-RVMN-937SA,2.0,0.05145
14878901396896520027,712360,2020-01-26 01:53:31,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-CUAL-54A2-RVMN-937SA,5.0,0.05145
108354720661694274,712270,2020-01-25 20:01:04,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-YC3G-3ZM5-8CJF-E54JK,8.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CUAL-54A2-RVMN-937SA,10.0,0.0588
