ID,Height,timestamp,Type,From,To,Amount,Fee
12047330552127820327,369339,2017-06-09 23:27:18,Ordinary Payment,S-MSV7-JPZ2-X58M-4S5V3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17274021167738899577,369330,2017-06-09 22:55:15,Ordinary Payment,S-NQ8R-7PPG-E7WS-EVPQQ,S-MSV7-JPZ2-X58M-4S5V3,10.0,1.0
8458107141678796916,351177,2017-04-20 04:08:50,Ordinary Payment,S-MSV7-JPZ2-X58M-4S5V3,S-R8SQ-TUEM-DTHQ-7ATA3,1025.0,1.0
16898034444425426059,351172,2017-04-20 03:57:51,Ordinary Payment,S-ZVE6-BGDW-DWLY-7FD6G,S-MSV7-JPZ2-X58M-4S5V3,1026.0,1.0
10388767704883285888,273247,2016-09-14 03:05:33,Ordinary Payment,S-MSV7-JPZ2-X58M-4S5V3,S-R8SQ-TUEM-DTHQ-7ATA3,7899.0,1.0
13425689470058271733,273243,2016-09-14 02:51:15,Ordinary Payment,S-CBCS-VDCS-9DLX-EXFQ8,S-MSV7-JPZ2-X58M-4S5V3,7900.0,1.0
11375559620656527225,273213,2016-09-14 00:44:27,Ordinary Payment,S-MSV7-JPZ2-X58M-4S5V3,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
464411179642105088,273212,2016-09-14 00:36:47,Ordinary Payment,S-CBCS-VDCS-9DLX-EXFQ8,S-MSV7-JPZ2-X58M-4S5V3,2500.0,1.0
4318790411923819906,273174,2016-09-13 21:45:36,Ordinary Payment,S-MSV7-JPZ2-X58M-4S5V3,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15017474848737217743,273172,2016-09-13 21:30:21,Ordinary Payment,S-CBCS-VDCS-9DLX-EXFQ8,S-MSV7-JPZ2-X58M-4S5V3,10000.0,1.0
13499437663157365933,273106,2016-09-13 17:26:22,Ordinary Payment,S-MSV7-JPZ2-X58M-4S5V3,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
13512554508462895268,273105,2016-09-13 17:18:43,Ordinary Payment,S-MSV7-JPZ2-X58M-4S5V3,S-R8SQ-TUEM-DTHQ-7ATA3,51999.0,1.0
16955035140274723238,273105,2016-09-13 17:18:43,Ordinary Payment,S-CBCS-VDCS-9DLX-EXFQ8,S-MSV7-JPZ2-X58M-4S5V3,23000.0,2.0
13185448290304367521,273101,2016-09-13 17:06:35,Ordinary Payment,S-CBCS-VDCS-9DLX-EXFQ8,S-MSV7-JPZ2-X58M-4S5V3,17000.0,2.0
4912485367923246111,273101,2016-09-13 17:06:35,Ordinary Payment,S-CBCS-VDCS-9DLX-EXFQ8,S-MSV7-JPZ2-X58M-4S5V3,35000.0,4.0
8642350676403647053,273096,2016-09-13 16:46:36,Ordinary Payment,S-MSV7-JPZ2-X58M-4S5V3,S-R8SQ-TUEM-DTHQ-7ATA3,107999.0,1.0
17388263122516930444,273094,2016-09-13 16:35:59,Ordinary Payment,S-CBCS-VDCS-9DLX-EXFQ8,S-MSV7-JPZ2-X58M-4S5V3,108000.0,11.0
3245083971158719551,240890,2016-06-15 06:29:03,Ordinary Payment,S-MSV7-JPZ2-X58M-4S5V3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1694995217398239990,240887,2016-06-15 06:14:45,Ordinary Payment,S-MNEH-QN9D-GLCL-8SXPQ,S-MSV7-JPZ2-X58M-4S5V3,10.0,1.0
