ID,Height,timestamp,Type,From,To,Amount,Fee
7240238956679795290,779948,2020-08-01 21:07:17,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-4Y3L-HTP3-9HX5-2QU9P,1.65455,0.00735
17927138961627470859,740864,2020-04-14 19:55:37,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-L2P8-YUPZ-5HVC-9Z9KZ,2.0,0.02205
12211912730483421039,740688,2020-04-14 08:14:11,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-XFUV-M72V-BEQA-C9Y7B,2.0,0.0588
10289602648253999081,732400,2020-03-22 04:08:55,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-APVG-3BB8-HBLH-F5JNU,1.0,0.0441
16821336978636299144,731771,2020-03-20 09:43:52,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-XFUV-M72V-BEQA-C9Y7B,1.0,0.05145
4842383413425828524,729575,2020-03-14 06:02:00,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-3RLN-82SK-F5G2-2ST3K,1.0,0.00735
18209687707243639317,728943,2020-03-12 12:20:13,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-XFUV-M72V-BEQA-C9Y7B,1.0,0.0441
2109747425001897910,728804,2020-03-12 02:12:39,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-XFHY-CS4E-54VW-5PFKX,1.0,0.0294
14060480309795250036,728105,2020-03-10 03:14:48,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-G96E-ES75-ZX2T-6DHE2,5.0,0.0588
14130163978192323388,726940,2020-03-06 21:11:23,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-XFUV-M72V-BEQA-C9Y7B,1.0,0.05145
13145201381522954547,726781,2020-03-06 10:34:21,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-XFUV-M72V-BEQA-C9Y7B,5.0,0.0441
14355203266473664548,724898,2020-03-01 04:04:06,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-EQTR-SGE3-LRZL-9ZQW5,1.0,0.0294
14275778201158365859,724583,2020-02-29 07:09:14,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-CP3U-VTCS-EM73-FJNTX,5.0,0.0147
12787644253062251521,723127,2020-02-25 05:09:53,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-XFUV-M72V-BEQA-C9Y7B,6.0,0.03675
14041687256693340111,721679,2020-02-21 03:56:05,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-HPLK-7CE8-FJE4-56P8D,1.0,0.0294
9197489324404739690,721483,2020-02-20 14:56:15,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-6V2D-3KZ3-5QNG-GZF3V,16.0,0.00735
12627751264609632852,720389,2020-02-17 12:46:27,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-XFUV-M72V-BEQA-C9Y7B,11.0,0.0147
13786036383790332152,719277,2020-02-14 10:22:04,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-XFUV-M72V-BEQA-C9Y7B,1.0,0.0441
15697087710971634869,718835,2020-02-13 04:58:08,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-XFUV-M72V-BEQA-C9Y7B,5.0,0.0588
11186607239203585279,713541,2020-01-29 09:09:34,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-K8S8-UVHT-QLPR-BQG98,1.0,0.0588
7232934961960544431,713051,2020-01-28 00:13:29,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-46QF-PATA-F2N3-ATWZE,7.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XFUV-M72V-BEQA-C9Y7B,10.0,0.06615
