ID,Height,timestamp,Type,From,To,Amount,Fee
9525167979298292602,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LY9U-DS74-8WW7-CP8JC,1e-07,1.0
9889800512811111271,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LY9U-DS74-8WW7-CP8JC,1e-07,1.0
4129508696104642596,430975,2017-11-29 18:32:57,Reward Recipient Assignment,S-LY9U-DS74-8WW7-CP8JC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3522106647634890783,349236,2017-04-14 18:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,0.03488917,1.0
2562186180258295132,348866,2017-04-13 17:28:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,0.22256601,1.0
5375292253334729911,346347,2017-04-06 16:05:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,0.14174988,1.0
10131356403590132504,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,1.45499502,1.0
9685675763608705917,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,0.593951,1.0
13764633603214387921,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9U-DS74-8WW7-CP8JC,2.0,1.0001
946814034466869827,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,1.60626678,1.0
8052311690577099741,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,5.32806084,1.0
986041828877759713,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,3.86707891,1.0
16456468838221531794,342849,2017-03-27 21:11:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,3.91324567,1.0
16901862519701006325,342368,2017-03-26 12:39:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,0.21971243,1.0
5322359010438102468,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,16.96076756,1.0
8065115197468223274,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,15.84582409,1.0
16680347329730280669,340501,2017-03-21 07:22:43,Ordinary Payment,S-LY9U-DS74-8WW7-CP8JC,S-T74U-LK49-C5W9-E7Q6G,275.0,1.0
260818623519112775,340347,2017-03-20 21:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,84.32965949,1.0
4234688906796473448,340347,2017-03-20 21:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,83.43200828,1.0
6765390513573151838,340347,2017-03-20 21:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,84.27791191,1.0
11209198958567744433,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,9.74273406,1.0
5331940198433706360,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-LY9U-DS74-8WW7-CP8JC,4.58380676,1.0
7836891068252191121,339225,2017-03-17 17:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,11.77680845,1.0
16907099974138290905,339159,2017-03-17 13:42:17,Ordinary Payment,S-LY9U-DS74-8WW7-CP8JC,S-T74U-LK49-C5W9-E7Q6G,2830.0,1.0
17436263016486736274,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,1.0,1.0
17652577961135149805,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,1.0,3.0
4550156879475167796,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,2.0,2.0
4357993453638369366,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,3.0,3.0
15854814141221950845,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,2.0,2.0
13118173947567217893,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,3.0,1.0
15443023755498037147,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,3.0,3.0
8411680065176970073,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,20.0,1.0
11814309469341791590,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,2.0,1.0
7915808477209862722,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,5.0,2.0
12741929455250996707,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,6.0,5.0
4991123328120935658,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,5.0,5.0
14134698002842764930,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,12.0,2.0
7084091950453960747,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,2.0,2.0
8204431130287937853,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,2.0,2.0
2268667107339089978,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,4.0,4.0
509393656850346232,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9U-DS74-8WW7-CP8JC,2.0,1.0
3494492287517113538,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9U-DS74-8WW7-CP8JC,2.0,1.0
17595933776296789658,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9U-DS74-8WW7-CP8JC,2.0,1.0
2449049475672859312,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9U-DS74-8WW7-CP8JC,2.0,1.0
12921953364107955416,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9U-DS74-8WW7-CP8JC,5.0,2.0
12071019556798650616,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9U-DS74-8WW7-CP8JC,5.0,2.0
443334573985069307,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9U-DS74-8WW7-CP8JC,11.0,2.0
1535139297128560095,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9U-DS74-8WW7-CP8JC,14.0,2.0
3873873441726899919,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9U-DS74-8WW7-CP8JC,8.0,2.0
15448281575166159181,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9U-DS74-8WW7-CP8JC,10.0,2.0
346624587081969784,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-LY9U-DS74-8WW7-CP8JC,2.02386552,1.0
2888186565095260858,311702,2016-12-30 19:14:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,3.04754379,1.0
15832529538929781513,287844,2016-10-24 22:49:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,0.17958349,1.0
548031967631878808,287486,2016-10-23 23:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,2.35713908,1.0
6828610802783991474,287125,2016-10-22 23:01:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,0.45370565,1.0
402734092573998727,286759,2016-10-21 22:24:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,4.04332799,1.0
8179912923674856225,286285,2016-10-20 14:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,14.10762141,1.0
4155124609620194855,285925,2016-10-19 14:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,24.43085306,1.0
14617057160884498887,282071,2016-10-08 19:41:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,3.26407639,1.0
14450292169681851228,281710,2016-10-07 19:48:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,5.20485731,1.0
15693378442120487399,281349,2016-10-06 19:13:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,5.99479675,1.0
11116750593654133366,280978,2016-10-05 18:35:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,5.81998797,1.0
13975730047267403105,280617,2016-10-04 18:29:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,19.67545752,1.0
7365446947665045035,280258,2016-10-03 18:19:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,15.19523821,1.0
6637727890912812527,279869,2016-10-02 16:09:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,0.56219969,1.0
716188417188014931,279510,2016-10-01 15:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,3.97459195,1.0
15703477040447774390,278921,2016-09-30 00:39:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,0.75197004,1.0
9581129882367740199,278562,2016-09-29 00:32:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,1.01158366,1.0
4028058759353178915,278176,2016-09-27 22:10:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,1.41989928,1.0
17342247505140140450,277812,2016-09-26 21:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,3.04857908,1.0
12314243015389154915,277454,2016-09-25 22:17:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,11.24550995,1.0
5792974249355409327,277091,2016-09-24 21:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,11.62307763,1.0
13588392214621417890,276679,2016-09-23 17:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,1.14547652,1.0
12375904686256077402,273891,2016-09-15 21:50:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,1.5771487,1.0
17488790255879369175,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,7.39335376,1.0
10011705117044619958,271793,2016-09-10 01:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,5.69292565,1.0
5625581320924148564,271320,2016-09-08 18:21:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,21.05018173,1.0
8392549430088620452,270950,2016-09-07 16:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,50.11260295,1.0
4838395501580796188,270549,2016-09-06 13:42:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,23.6321127,1.0
5051256279163118032,263914,2016-08-18 23:00:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,0.01481201,1.0
16586285708550838186,263556,2016-08-17 22:43:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,2.71322262,1.0
16369147288549739402,263193,2016-08-16 22:36:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,6.7975006,1.0
7390787656424701474,262831,2016-08-15 22:06:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,0.23341893,1.0
2523683052838575416,262471,2016-08-14 21:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,16.33722843,1.0
4140175330327623248,262110,2016-08-13 21:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,5.25232501,1.0
5835188342924095882,261704,2016-08-12 17:27:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,1.69865753,1.0
11025617892955834945,261323,2016-08-11 16:16:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,23.96236855,1.0
16754374071765026402,260963,2016-08-10 16:15:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,10.02413813,1.0
8046945555227302362,260358,2016-08-08 23:41:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,0.62891267,1.0
15423174251289956664,259998,2016-08-07 23:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,6.84118086,1.0
5024318623335269622,259638,2016-08-06 23:21:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,2.1395741,1.0
7357374227944904292,259274,2016-08-05 22:58:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,1.01651146,1.0
16591157364863720157,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,3.5156033,1.0
6784708957179250230,257847,2016-08-01 22:32:54,Reward Recipient Assignment,S-LY9U-DS74-8WW7-CP8JC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10514918898101623079,257842,2016-08-01 21:38:12,Reward Recipient Assignment,S-LY9U-DS74-8WW7-CP8JC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12224332873992499024,257837,2016-08-01 21:18:11,Reward Recipient Assignment,S-LY9U-DS74-8WW7-CP8JC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10121222857167893496,257832,2016-08-01 20:31:32,Reward Recipient Assignment,S-LY9U-DS74-8WW7-CP8JC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2631416950208126615,257413,2016-07-31 16:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,33.61580362,1.0
6968896029973371271,257053,2016-07-30 15:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,5.84000612,1.0
959768749444186151,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,22.69610566,1.0
9968551370259601426,255647,2016-07-26 14:55:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,2.38327652,1.0
9389170436910331225,255177,2016-07-25 07:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,76.01287717,1.0
17217645452097187118,254679,2016-07-23 21:29:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,1.783491,1.0
13134165831172473115,253883,2016-07-21 15:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,3.96224069,1.0
5524721244976947638,252825,2016-07-18 16:54:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,22.5547127,1.0
6398176624100122508,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,161.72635496,1.0
14172842119806770173,249205,2016-07-08 13:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,0.0060215,1.0
11718652143645104215,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,1.68862666,1.0
13044166806548779424,248463,2016-07-06 11:45:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,9.29025966,1.0
10591954297351339141,248096,2016-07-05 11:17:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,32.78570396,1.0
711052723944296641,247598,2016-07-04 02:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,27.91568901,1.0
7093735251552143979,247232,2016-07-03 01:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,44.66781927,1.0
8875871196622512361,246870,2016-07-02 00:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,1.78109448,1.0
7622207362614145956,246492,2016-06-30 23:52:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,27.6675193,1.0
16917679147821481266,246135,2016-06-29 23:37:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,11.6587621,1.0
6716320938535113081,245754,2016-06-28 22:02:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,109.53965677,1.0
13139879497979611402,245396,2016-06-27 22:30:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,224.07123569,1.0
7651127637261558774,245035,2016-06-26 22:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,1311.12391838,1.0
17985857397976245826,244928,2016-06-26 14:27:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,43.34554896,1.0
15824440466250566766,244567,2016-06-25 14:23:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,81.89259925,1.0
10552575717728507576,244203,2016-06-24 14:09:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,51.58427666,1.0
17699801753293091430,244124,2016-06-24 08:43:37,Ordinary Payment,S-LY9U-DS74-8WW7-CP8JC,S-YXTG-DTZC-K754-FJPZC,1.0,1.0
9329073689015929869,244119,2016-06-24 08:28:49,Reward Recipient Assignment,S-LY9U-DS74-8WW7-CP8JC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7595973857932796500,244119,2016-06-24 08:28:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LY9U-DS74-8WW7-CP8JC,5.0,1.0
18001245994664497891,243833,2016-06-23 13:03:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LY9U-DS74-8WW7-CP8JC,59.51675398,1.0
11691349540708068690,243473,2016-06-22 13:23:36,Reward Recipient Assignment,S-LY9U-DS74-8WW7-CP8JC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10203394936312947656,243468,2016-06-22 12:55:35,Reward Recipient Assignment,S-LY9U-DS74-8WW7-CP8JC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7173902748217596829,243464,2016-06-22 12:12:35,Account Update,S-LY9U-DS74-8WW7-CP8JC,,0.0,1.0
2067043147007937017,243463,2016-06-22 11:48:55,Reward Recipient Assignment,S-LY9U-DS74-8WW7-CP8JC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6538176917102870732,241629,2016-06-17 08:17:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LY9U-DS74-8WW7-CP8JC,5.0,1.0
