ID,Height,timestamp,Type,From,To,Amount,Fee
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
10704269842738773498,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.029
6169329446210872810,1253749,2024-03-10 23:17:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.029
17663755654826932809,1252270,2024-03-06 20:49:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.029
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
11768996136328369440,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
9904056296808945339,1246956,2024-02-21 02:21:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.13
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
5698752928422665935,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
16311087388474325826,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.07
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
9591646573622863707,1236381,2024-01-22 16:54:15,Auto-Payment Cancel,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.01
10812323829288146418,1236381,2024-01-22 16:54:15,Auto-Payment Cancel,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.01
11481400065757049816,1236381,2024-01-22 16:54:15,Auto-Payment Cancel,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.01
9488556414123344349,1236380,2024-01-22 16:49:35,Auto-Payment Cancel,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.01
12111320588293596283,1236380,2024-01-22 16:49:35,Auto-Payment Cancel,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.01
12455375609204965850,1236380,2024-01-22 16:49:35,Auto-Payment Cancel,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.01
13248975817231636364,1236380,2024-01-22 16:49:35,Auto-Payment Cancel,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.01
13710577852436425616,1236380,2024-01-22 16:49:35,Auto-Payment Cancel,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.01
15380012608425313957,1236380,2024-01-22 16:49:35,Auto-Payment Cancel,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.01
1252506713338072555,1236380,2024-01-22 16:49:35,Auto-Payment Cancel,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.01
7161919272346122529,1236380,2024-01-22 16:49:35,Auto-Payment Cancel,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.01
11370778431426317846,1236378,2024-01-22 16:41:12,Alias Assignment,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.2
15137565646635449446,1236378,2024-01-22 16:41:12,Alias Assignment,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.2
10418230562615625440,1236377,2024-01-22 16:38:16,Alias Assignment,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.2
11212835379823021554,1236377,2024-01-22 16:38:16,Alias Assignment,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.2
13235788906548266329,1236377,2024-01-22 16:38:16,Alias Assignment,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.2
13710675389451869488,1236377,2024-01-22 16:38:16,Alias Assignment,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.2
13920538186194590929,1236377,2024-01-22 16:38:16,Alias Assignment,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.2
14897557019854977010,1236377,2024-01-22 16:38:16,Alias Assignment,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.2
16641201090881901758,1236377,2024-01-22 16:38:16,Alias Assignment,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.2
16783600196394900445,1236377,2024-01-22 16:38:16,Alias Assignment,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.2
3382696430512748621,1236377,2024-01-22 16:38:16,Alias Assignment,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.2
3913815075408239141,1236377,2024-01-22 16:38:16,Alias Assignment,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.2
4129246086764903481,1236377,2024-01-22 16:38:16,Alias Assignment,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.2
8918281650505094016,1236377,2024-01-22 16:38:16,Alias Assignment,S-CFPP-XKE9-8AG4-E68QV,,0.0,0.2
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
10056209182138354368,1232505,2024-01-11 22:19:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.029
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
10256280989576023351,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
15539285040364375560,1228929,2024-01-01 23:41:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.029
9072966727777480992,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
4876809232116559347,1227073,2023-12-27 19:54:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.029
13619859259634048849,1226823,2023-12-27 03:24:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.12,0.035
13214590423583622035,1226506,2023-12-26 06:01:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.029
2389952898213559376,1225627,2023-12-23 19:25:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
15313266653791511847,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.132
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
13741879314883972128,1219522,2023-12-06 20:14:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.07
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
7458404895668637175,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
7755758867939991234,1188962,2023-09-12 21:44:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
7813297853766926464,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
12706933894284821083,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
14570550774757170706,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
14598524198746955665,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.174
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18405363272031476257,1186477,2023-09-05 23:45:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
7881149506396897877,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.174
13477600199217539354,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
13529075273284389856,1185636,2023-09-03 15:39:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
8395458979853923543,1185388,2023-09-02 22:57:10,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
5613757964150221931,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
1079070085132043388,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
12354605612402070356,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.174
10531484211805769277,1184354,2023-08-31 02:16:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.131
2290261453533663410,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
2132776108347224184,1183524,2023-08-28 18:50:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
16407516913758979422,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.136
15313415634807262392,1181829,2023-08-24 01:47:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.136
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
12502106515048880830,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.19
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
13647262542616032576,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
16239592768601800001,1178599,2023-08-15 02:27:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
5513332079346631457,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.131
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
10881217015985295207,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.173
12099088029145713882,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.173
9565043706241070447,1175025,2023-08-05 03:51:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
6810431700655383016,1173566,2023-08-01 02:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
15739545142635989846,1173112,2023-07-30 19:52:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
10678473703013883122,1171398,2023-07-26 01:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
7644029602653792715,1170732,2023-07-24 05:30:30,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
8590928856967448703,1170378,2023-07-23 05:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
13559667432706197075,1158450,2023-06-20 01:39:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.07
7755823305444527277,1154039,2023-06-07 19:27:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.07
4605170210455488696,1152660,2023-06-03 23:30:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.07
13601989744216185101,1150134,2023-05-27 22:56:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.082
8794711109484882684,1149055,2023-05-24 23:02:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
10520125624777698788,1146960,2023-05-19 03:09:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
15598201685755776934,1146569,2023-05-18 01:25:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
6402515319326220029,1145492,2023-05-15 01:28:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.072
6613463372590059269,1144320,2023-05-11 19:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.072
10215924902565185264,1142527,2023-05-06 19:35:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.072
7513644910364490727,1139968,2023-04-29 16:45:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.135
11964030883512309050,1137150,2023-04-21 20:46:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.072
3726192357448441103,1136012,2023-04-18 16:46:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
5502084690449211847,1135088,2023-04-16 03:09:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.073
13183785766247087475,1134344,2023-04-14 01:34:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.137
671729328840982260,1134014,2023-04-13 03:47:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.137
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
12576968619824427194,1125301,2023-03-19 22:21:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-H8JU-UMEX-XY96-DNYLN,0.0,0.02
13742177618739490818,1125301,2023-03-19 22:21:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-K7MA-SSWF-W3LX-GMFU3,0.0,0.02
16827783672475131041,1125301,2023-03-19 22:21:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-KD5N-M9HF-8WZM-4DCW3,0.0,0.02
2240453835227169292,1125301,2023-03-19 22:21:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02
2849642194083160204,1125301,2023-03-19 22:21:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02
3367872384184842765,1125301,2023-03-19 22:21:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,0.02
5822617211437254513,1125301,2023-03-19 22:21:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-69X3-5ZC4-NX8R-2Q85P,0.0,0.02
9642947993914541669,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Q8H7-3U4T-W4L7-2J9W8,0.0,0.02
9663041643688247038,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-S962-2KLE-J224-2JRKQ,0.0,0.02
9792470889011750929,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-RYFM-VZLD-JGQ7-AZEVN,0.0,0.02
10884048267294263614,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-SGPZ-Y75U-MYMZ-BMPUG,0.0,0.02
11800933617589225483,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-ZZ5G-FK9E-5RAA-HCXU5,0.0,0.02
12655804860379897215,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LUSL-VBCE-ZWDY-HYM3M,0.0,0.02
12693597155331057303,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-4URW-QD2Z-72YT-FTQUJ,0.0,0.02
13786559581572790701,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-QFY8-VR8J-C4D6-7HYNS,0.0,0.02
14844657271379339436,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-LEMY-HJM8-SRQB-9ZSJ3,0.0,0.02
16426892936002062614,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-CX24-XA8C-2ZDE-5Q8BC,0.0,0.02
16543113944316029557,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-XLDA-JA4D-MGF2-5BECJ,0.0,0.02
654436614153009403,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-N4WK-AWUM-Q3PV-C5HAM,0.0,0.02
2434865556652323340,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.02
3157742812081582572,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NQVZ-RE7Q-5LVW-E96JD,0.0,0.02
4390038506165889895,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02
6465128322144075969,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-GFEU-6ZXW-YBEZ-73B4C,0.0,0.02
11917521039589364671,1125299,2023-03-19 22:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-FKK6-WBHB-5DHJ-FDZ5N,0.0,0.02
13044756072978306252,1125299,2023-03-19 22:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.03
14058902018885639958,1125299,2023-03-19 22:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-5MS6-5FBY-74H4-9N4HS,0.0,0.02
15799704140011755339,1125299,2023-03-19 22:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-WK5N-EE2J-TXSR-HJ85H,0.0,0.02
18259258800146446197,1125299,2023-03-19 22:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.02
1709869092543335764,1125299,2023-03-19 22:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JEUE-HYEK-LZ79-5Z5YF,0.0,0.02
5383573293011298038,1125299,2023-03-19 22:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-CXWU-S8NP-UQQ7-2TR93,0.0,0.02
7215311699757368134,1125299,2023-03-19 22:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-TNYN-99XH-RTPS-DRPF7,0.0,0.02
7995117506158337130,1125299,2023-03-19 22:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R9JC-465W-TXCY-7CEAA,0.0,0.02
12349396649784406203,1125298,2023-03-19 22:09:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-QT7S-LWA2-49XB-97P6F,0.0,0.02
12401517831173935730,1125298,2023-03-19 22:09:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-M6TM-UKQY-YP6F-7HR2Z,0.0,0.02
15785056335513056772,1125298,2023-03-19 22:09:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.02
846846424655546282,1125298,2023-03-19 22:09:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-X6FU-47CG-8ATJ-CQ6F4,0.0,0.02
1432562528291372093,1125298,2023-03-19 22:09:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-BMMB-27XP-YLBL-22CT8,0.0,0.02
2140712870188883694,1125298,2023-03-19 22:09:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-SAR3-SP2W-NBDU-FHBBA,0.0,0.02
3202351228587905435,1125298,2023-03-19 22:09:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-C2Z5-C5UC-7NKR-GB2K8,0.0,0.02
7371336963967878688,1125298,2023-03-19 22:09:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.02
7429035047205741939,1125298,2023-03-19 22:09:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6MP-P2TX-KMLS-2P65X,0.0,0.02
13154447802330134767,1125297,2023-03-19 22:03:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02
15221197720404626244,1125297,2023-03-19 22:03:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02
1931532591830152086,1125297,2023-03-19 22:03:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-ABGG-B4M7-PKEU-2JYTP,0.0,0.02
2515520475961623605,1125297,2023-03-19 22:03:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-ATVB-WWQS-QASR-EWPR8,0.0,0.02
4361277786461431699,1125297,2023-03-19 22:03:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.02
