ID,Height,timestamp,Type,From,To,Amount,Fee
9653408125180919905,645443,2019-07-22 20:54:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.0316007,0.02205
2106236560293821035,645299,2019-07-22 11:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.10436479,0.02205
1291705037971411082,645234,2019-07-22 06:59:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.29882959,0.02205
9074667615315796340,645178,2019-07-22 03:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.29010141,0.02205
9384504362889386934,645122,2019-07-21 23:18:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.26089172,0.02205
18421143421013829739,644882,2019-07-21 07:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.30328521,0.02205
5361365454627951302,644783,2019-07-21 00:37:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.00404018,0.02205
6209523378721099498,644627,2019-07-20 14:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.37773407,0.02205
16292841967020301459,644592,2019-07-20 11:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.04609625,0.02205
15771353745076277178,644535,2019-07-20 08:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.25911544,0.02205
9316192697501507263,644362,2019-07-19 20:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.04651423,0.02205
8711789413863070617,644267,2019-07-19 13:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.09104417,0.02205
1015086520946500529,643341,2019-07-16 23:46:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.00751714,0.02205
12609366965187322333,643216,2019-07-16 15:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.00325828,0.02205
16933369028394074243,643171,2019-07-16 12:44:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.01773058,0.02205
4887783296847510821,642950,2019-07-15 21:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.50550405,0.02205
2152422365270124929,642885,2019-07-15 17:31:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.12389877,0.02205
9526196960299956717,642839,2019-07-15 14:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.12789948,0.02205
10399839226788516230,642732,2019-07-15 06:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.17052959,0.02205
17748599784563337368,642627,2019-07-15 00:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.21332028,0.02205
7215866586683538535,642518,2019-07-14 16:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.22450692,0.02205
7515710714688110495,642419,2019-07-14 09:55:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.25904909,0.02205
10709020763692932895,642355,2019-07-14 05:41:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.27681146,0.02205
1082053158352331558,642344,2019-07-14 05:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.28529532,0.02205
12490735979813773054,642315,2019-07-14 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.2414497,0.02205
1303881780232100278,642223,2019-07-13 21:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.17840032,0.02205
15892157836168387812,642068,2019-07-13 10:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.15645328,0.02205
8820055985594212848,642020,2019-07-13 07:14:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.08015065,0.02205
7410259166242320582,641912,2019-07-13 00:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.02628609,0.02205
11005334474902891499,641865,2019-07-12 21:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.06053318,0.02205
7306858153752586340,641765,2019-07-12 14:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.04434791,0.02205
6695540421024136840,641675,2019-07-12 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.0901873,0.02205
7884592039241231450,641620,2019-07-12 04:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.12619785,0.02205
106595967756019842,641578,2019-07-12 01:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.170767,0.02205
15046557309930298926,641516,2019-07-11 21:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.22392906,0.02205
15743153568886269170,641436,2019-07-11 16:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.29554062,0.02205
16690985826908577417,641314,2019-07-11 07:45:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.098537,0.02205
17970800755483164406,641274,2019-07-11 05:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.10195887,0.02205
9751411808463038157,641247,2019-07-11 03:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.08726286,0.02205
7837173037204987908,641181,2019-07-10 22:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.03663455,0.02205
2530545746564737541,641063,2019-07-10 14:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.06620207,0.02205
8254958092802604573,641005,2019-07-10 11:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.27361383,0.02205
6834591735576440533,640946,2019-07-10 07:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.18410989,0.02205
18440511344185178410,640907,2019-07-10 04:25:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.58884149,0.02205
9518239753605457175,640776,2019-07-09 20:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.20851978,0.02205
17854418640694035065,640702,2019-07-09 15:11:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.24952719,0.02205
10772318617500510947,640616,2019-07-09 09:02:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.66864134,0.02205
16248126609902359245,640499,2019-07-09 01:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.1988737,0.02205
10591281522423267397,640426,2019-07-08 20:35:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.1748385,0.02205
14270847693226860598,640317,2019-07-08 12:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.15050845,0.02205
4674666205325693699,640215,2019-07-08 06:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.14259924,0.02205
11386037390874377395,640199,2019-07-08 05:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.14054777,0.02205
2292780792090140059,640119,2019-07-07 23:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.09909842,0.02205
501677598861989441,640092,2019-07-07 22:08:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.12719149,0.02205
6038642774614488571,639960,2019-07-07 12:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.19901395,0.02205
11195861292885646472,639945,2019-07-07 12:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.2057781,0.02205
9691332269815581502,639909,2019-07-07 09:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.19042183,0.02205
4434535149236527122,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.20569522,0.02205
17011445426312129890,639791,2019-07-07 01:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.16638063,0.02205
11202947967754681156,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.1722879,0.02205
15756276400134678959,639683,2019-07-06 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.15912042,0.02205
10647827438487234881,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.14116798,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.13998345,0.02205
13072350417668030594,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.14332286,0.02205
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.11138269,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.08639387,0.02205
9772252141200969609,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.07061208,0.02205
7405724408669561610,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.0664475,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.07033531,0.02205
6523809778052728835,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.09626959,0.02205
10313129463950501851,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.0660605,0.02205
8235666027701012377,639072,2019-07-05 01:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.07099352,0.02205
1469354738815053002,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.07267059,0.02205
366480564452320323,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.06889858,0.02205
8120277617897665360,638983,2019-07-04 19:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.04035293,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.0609815,0.02205
3101330750243830596,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.18614388,0.02205
7048551128829019494,638695,2019-07-04 00:00:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.15914287,0.02205
14470306975838403336,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.15833144,0.02205
1500896791678107667,638626,2019-07-03 19:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.15993359,0.02205
5507453285791488977,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.19828418,0.02205
4079009280145888051,638455,2019-07-03 07:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.20850131,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.25906195,0.02205
16667958886133650051,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.21294435,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.22089708,0.02205
17873160744041851122,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.22186563,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.04937722,0.02205
6337717979564051464,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.29353554,0.02205
7150529354255628923,637987,2019-07-02 00:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.19580835,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.14943141,0.02205
14100764566248166557,637755,2019-07-01 09:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.0155746,0.02205
5852391854536045436,637650,2019-07-01 01:37:03,Account Update,S-UGQE-F4WK-UVQB-ETQYJ,,0.0,0.00735
4024920174845330848,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.05364008,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.02365036,0.02205
953787980889413749,637105,2019-06-29 13:03:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.006953,0.02205
5772729227084544516,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UGQE-F4WK-UVQB-ETQYJ,1.05513417,0.02205
5248976373107675252,635660,2019-06-25 12:35:10,Reward Recipient Assignment,S-UGQE-F4WK-UVQB-ETQYJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
18263137876509075589,635655,2019-06-25 12:19:02,Ordinary Payment,S-NX36-Q2TF-2CCQ-6FCB3,S-UGQE-F4WK-UVQB-ETQYJ,1.0,0.03675
2659259633507898007,635319,2019-06-24 13:04:53,Arbitrary Message,S-UGQE-F4WK-UVQB-ETQYJ,S-JP47-2APC-YG42-A8CZA,0.0,0.0294
330868486579066148,634955,2019-06-23 12:22:30,Reward Recipient Assignment,S-UGQE-F4WK-UVQB-ETQYJ,S-UGQE-F4WK-UVQB-ETQYJ,0.0,0.01
12908021706842933771,634952,2019-06-23 12:09:38,Arbitrary Message,S-UGQE-F4WK-UVQB-ETQYJ,S-JP47-2APC-YG42-A8CZA,0.0,0.03675
9248929504067568183,634950,2019-06-23 12:04:08,Account Update,S-UGQE-F4WK-UVQB-ETQYJ,,0.0,0.03675
5603169152388502001,634950,2019-06-23 12:04:08,Ordinary Payment,S-UGQE-F4WK-UVQB-ETQYJ,S-JP47-2APC-YG42-A8CZA,1.00000001,0.1
6454576950538542210,634224,2019-06-21 11:30:41,Ordinary Payment,S-JP47-2APC-YG42-A8CZA,S-UGQE-F4WK-UVQB-ETQYJ,10.00000001,0.1
