ID,Height,timestamp,Type,From,To,Amount,Fee
226053679764948200,558683,2018-11-22 03:12:07,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-3TJW-R7K4-BAJ3-E2VZG,72.31900592,0.00735
10354883905546039100,557575,2018-11-18 23:52:32,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-4456-USPM-RMGB-E3LCG,0.00735,0.00735
13942889983275730099,557570,2018-11-18 23:28:40,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-VQHP-66P4-CR7V-E8TSB,0.00735,0.00735
13206074835783046813,557564,2018-11-18 23:11:41,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-JME9-M7A8-FE8T-54BYU,0.00735,0.00735
13260114577295136421,557564,2018-11-18 23:11:41,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
9884838636553556539,557562,2018-11-18 23:09:10,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-TSKT-D2YU-V7V3-CVPMH,0.00735,0.00735
14803264190966692721,557562,2018-11-18 23:09:10,Ordinary Payment,S-LZZ5-CRBW-AA5A-724KH,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.00735
6431813370684134566,557562,2018-11-18 23:09:10,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.00735
11119023708852466941,557555,2018-11-18 22:53:52,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-NAUX-W5NY-J96G-EF48X,0.00735,0.00735
12828837596096546048,557554,2018-11-18 22:53:18,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-KUNK-MGLK-SNTA-8GEPX,0.00735,0.00735
244332916304665730,557554,2018-11-18 22:53:18,Ordinary Payment,S-6ZUW-8C42-XPZJ-BB799,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.0147
10333493323845306096,557553,2018-11-18 22:52:48,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0147
161550344505334615,557553,2018-11-18 22:52:48,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.0147
3543784729018083873,557553,2018-11-18 22:52:48,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-W8Z8-THRC-L2Q8-2LL6L,0.00735,0.00735
5567625772834856186,557553,2018-11-18 22:52:48,Ordinary Payment,S-SY6Q-8ZLK-AFU4-46PTV,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.0147
8532813349435077348,557553,2018-11-18 22:52:48,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.0147
14854874174493649882,557551,2018-11-18 22:40:33,Ordinary Payment,S-36HW-43Y5-8T9W-EVE2R,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.00735
16357589130694830706,557551,2018-11-18 22:40:33,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-KQGW-CHGL-AA9K-3XRVG,0.00735,0.0147
18073480200201643241,557551,2018-11-18 22:40:33,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.0147
2228552392234297578,557551,2018-11-18 22:40:33,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.0147
1236537685080090426,557541,2018-11-18 22:11:21,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.0147
3188722367958096161,557541,2018-11-18 22:11:21,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.0147
3999794969735874116,557541,2018-11-18 22:11:21,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.0147
9055091029126939427,557541,2018-11-18 22:11:21,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
15723022425843529775,557539,2018-11-18 22:07:08,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-PM92-5T4M-WERW-GYB56,0.00735,0.0147
1556969175808814155,557539,2018-11-18 22:07:08,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-XAND-SYKH-SD4R-2PC9C,0.00735,0.0147
4458370412848378548,557539,2018-11-18 22:07:08,Ordinary Payment,S-XAND-SYKH-SD4R-2PC9C,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.00735
14049941485845066830,557538,2018-11-18 21:59:20,Ordinary Payment,S-3R6E-YWYF-U63W-BRB9J,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.0147
5195409759840922154,557537,2018-11-18 21:56:20,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-P6WP-ETXR-DRXY-2GS85,0.00735,0.02205
5683927553508638065,557537,2018-11-18 21:56:20,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.02205
8786369541160405408,557537,2018-11-18 21:56:20,Ordinary Payment,S-T6W4-9UTU-NQHK-6LCYF,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.02205
11565069404627136323,557536,2018-11-18 21:52:13,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.0294
15036469582855394643,557535,2018-11-18 21:51:08,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-FS7E-L98A-2RGJ-5KAVN,0.00735,0.0294
1693493187240083608,557526,2018-11-18 21:17:13,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-A5AT-6LVL-QJNG-2MY6Q,0.00735,0.0441
9220746908668720906,557526,2018-11-18 21:17:13,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.03675
14012987184876160758,557525,2018-11-18 21:15:58,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-KCEU-ZTHE-PFGJ-44GKS,0.00735,0.05145
17384484138990256400,557417,2018-11-18 13:50:31,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.0441
8875284595818960887,557416,2018-11-18 13:46:48,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-Y23C-266M-Z23V-2R4GJ,0.00735,0.05145
16277062674744348700,557394,2018-11-18 12:08:43,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.05145
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-EWUK-R4JU-BVTZ-5YV2K,1.14753238,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-EWUK-R4JU-BVTZ-5YV2K,1.20754857,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-EWUK-R4JU-BVTZ-5YV2K,2.41693645,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-EWUK-R4JU-BVTZ-5YV2K,1.38217661,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-EWUK-R4JU-BVTZ-5YV2K,2.13459644,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-EWUK-R4JU-BVTZ-5YV2K,1.1916155,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-EWUK-R4JU-BVTZ-5YV2K,0.78598289,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-EWUK-R4JU-BVTZ-5YV2K,1.61634947,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-EWUK-R4JU-BVTZ-5YV2K,1.52560071,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-EWUK-R4JU-BVTZ-5YV2K,0.14916401,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-EWUK-R4JU-BVTZ-5YV2K,0.74948722,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-EWUK-R4JU-BVTZ-5YV2K,0.31517874,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-EWUK-R4JU-BVTZ-5YV2K,0.68818737,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-EWUK-R4JU-BVTZ-5YV2K,0.85926043,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-EWUK-R4JU-BVTZ-5YV2K,3.15365577,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-EWUK-R4JU-BVTZ-5YV2K,1.39720889,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-EWUK-R4JU-BVTZ-5YV2K,2.08768133,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-EWUK-R4JU-BVTZ-5YV2K,1.09265563,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-EWUK-R4JU-BVTZ-5YV2K,1.09268177,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-EWUK-R4JU-BVTZ-5YV2K,1.94890188,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-EWUK-R4JU-BVTZ-5YV2K,0.27101188,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-EWUK-R4JU-BVTZ-5YV2K,3.15468863,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-EWUK-R4JU-BVTZ-5YV2K,0.20273711,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-EWUK-R4JU-BVTZ-5YV2K,0.58022342,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-EWUK-R4JU-BVTZ-5YV2K,0.79457751,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-EWUK-R4JU-BVTZ-5YV2K,1.86126549,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-EWUK-R4JU-BVTZ-5YV2K,2.717216,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-EWUK-R4JU-BVTZ-5YV2K,1.33240865,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-EWUK-R4JU-BVTZ-5YV2K,0.18477322,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-EWUK-R4JU-BVTZ-5YV2K,0.96430803,0.00735
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-EWUK-R4JU-BVTZ-5YV2K,1.86472644,0.02205
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-EWUK-R4JU-BVTZ-5YV2K,1.50207326,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-EWUK-R4JU-BVTZ-5YV2K,0.8785398,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-EWUK-R4JU-BVTZ-5YV2K,0.01823137,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-EWUK-R4JU-BVTZ-5YV2K,0.65787892,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-EWUK-R4JU-BVTZ-5YV2K,0.49515226,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-EWUK-R4JU-BVTZ-5YV2K,0.59355516,0.02205
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-EWUK-R4JU-BVTZ-5YV2K,1.08373557,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-EWUK-R4JU-BVTZ-5YV2K,1.34989905,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,,120.0916224,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-EWUK-R4JU-BVTZ-5YV2K,1.40298164,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,,53.11478304,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-EWUK-R4JU-BVTZ-5YV2K,0.5739282,0.02205
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-EWUK-R4JU-BVTZ-5YV2K,4.5895805,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-EWUK-R4JU-BVTZ-5YV2K,1.53350744,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-EWUK-R4JU-BVTZ-5YV2K,0.25988039,0.02205
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-EWUK-R4JU-BVTZ-5YV2K,2.15871778,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-EWUK-R4JU-BVTZ-5YV2K,1.49764106,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-EWUK-R4JU-BVTZ-5YV2K,0.31976313,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-EWUK-R4JU-BVTZ-5YV2K,1.46116803,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-EWUK-R4JU-BVTZ-5YV2K,0.61033413,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,,43.2745139,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-EWUK-R4JU-BVTZ-5YV2K,2.35498828,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-EWUK-R4JU-BVTZ-5YV2K,0.09931263,0.02205
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-EWUK-R4JU-BVTZ-5YV2K,2.30671628,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-EWUK-R4JU-BVTZ-5YV2K,0.73481572,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-EWUK-R4JU-BVTZ-5YV2K,0.84360814,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EWUK-R4JU-BVTZ-5YV2K,14.41895452,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-EWUK-R4JU-BVTZ-5YV2K,2.1932598,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-EWUK-R4JU-BVTZ-5YV2K,0.89714624,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-EWUK-R4JU-BVTZ-5YV2K,0.46097781,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-EWUK-R4JU-BVTZ-5YV2K,0.12775537,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-EWUK-R4JU-BVTZ-5YV2K,0.55044131,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-EWUK-R4JU-BVTZ-5YV2K,0.54771295,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-EWUK-R4JU-BVTZ-5YV2K,0.85821181,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-EWUK-R4JU-BVTZ-5YV2K,2.50731813,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-EWUK-R4JU-BVTZ-5YV2K,0.02900269,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-EWUK-R4JU-BVTZ-5YV2K,0.4714555,0.00735
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-EWUK-R4JU-BVTZ-5YV2K,0.86204408,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-EWUK-R4JU-BVTZ-5YV2K,1.43962369,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-EWUK-R4JU-BVTZ-5YV2K,0.66435098,0.02205
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-EWUK-R4JU-BVTZ-5YV2K,0.02983509,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-EWUK-R4JU-BVTZ-5YV2K,2.59134599,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-EWUK-R4JU-BVTZ-5YV2K,4.14841424,0.0147
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-EWUK-R4JU-BVTZ-5YV2K,1.37853845,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-EWUK-R4JU-BVTZ-5YV2K,2.95323078,0.02205
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-EWUK-R4JU-BVTZ-5YV2K,1.2533266,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-EWUK-R4JU-BVTZ-5YV2K,0.37937494,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-EWUK-R4JU-BVTZ-5YV2K,0.07063983,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-EWUK-R4JU-BVTZ-5YV2K,0.71707417,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-EWUK-R4JU-BVTZ-5YV2K,1.05950792,0.03675
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-EWUK-R4JU-BVTZ-5YV2K,10.89066246,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-EWUK-R4JU-BVTZ-5YV2K,0.08105662,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-EWUK-R4JU-BVTZ-5YV2K,2.93608342,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-EWUK-R4JU-BVTZ-5YV2K,2.59207824,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-EWUK-R4JU-BVTZ-5YV2K,1.11275485,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-EWUK-R4JU-BVTZ-5YV2K,0.26902515,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-EWUK-R4JU-BVTZ-5YV2K,0.37840528,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-EWUK-R4JU-BVTZ-5YV2K,1.59657919,0.0441
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-EWUK-R4JU-BVTZ-5YV2K,2.52944506,0.03675
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-EWUK-R4JU-BVTZ-5YV2K,0.34429028,0.0441
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-EWUK-R4JU-BVTZ-5YV2K,4.11021265,0.03675
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-EWUK-R4JU-BVTZ-5YV2K,7.693239,0.03675
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-EWUK-R4JU-BVTZ-5YV2K,46.00145398,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-EWUK-R4JU-BVTZ-5YV2K,4.90635882,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-EWUK-R4JU-BVTZ-5YV2K,0.52988621,0.03675
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-EWUK-R4JU-BVTZ-5YV2K,3.12687004,0.02205
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-EWUK-R4JU-BVTZ-5YV2K,1.69268073,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-EWUK-R4JU-BVTZ-5YV2K,2.91984682,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-EWUK-R4JU-BVTZ-5YV2K,1.53206823,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-EWUK-R4JU-BVTZ-5YV2K,4.61849681,0.00735
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-EWUK-R4JU-BVTZ-5YV2K,2.90843397,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-EWUK-R4JU-BVTZ-5YV2K,2.64819312,0.00735
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-EWUK-R4JU-BVTZ-5YV2K,0.79946974,0.0147
233304162563318779,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-EWUK-R4JU-BVTZ-5YV2K,10.03178186,0.0147
7758478066120799630,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EWUK-R4JU-BVTZ-5YV2K,59.46162496,0.0147
7781125639997895810,540832,2018-10-03 03:47:40,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-P7NU-PPBZ-8BL7-26WAA,0.24020901,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EWUK-R4JU-BVTZ-5YV2K,1.0,0.0294
9999714606130575169,540704,2018-10-02 18:54:09,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-P54R-5J7U-3BRY-5E4G4,0.5492848,0.03675
2537259274479621962,540662,2018-10-02 16:20:07,Ordinary Payment,S-DWWA-GAMG-4FSW-AMRJB,S-EWUK-R4JU-BVTZ-5YV2K,4.82958151,0.0441
