ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EWCH-4MMY-EJUH-H6JGB,2.19e-06,0.0735
7305806702884618200,927721,2021-09-16 17:48:07,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-EWCH-4MMY-EJUH-H6JGB,0.0,0.0147
9804813931976657771,784335,2020-08-14 01:38:49,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-EWCH-4MMY-EJUH-H6JGB,0.0,0.0147
206921067956543398,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EWCH-4MMY-EJUH-H6JGB,0.0,1.0
6388200379896251646,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EWCH-4MMY-EJUH-H6JGB,0.0,1.0
7229952827557515101,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EWCH-4MMY-EJUH-H6JGB,0.0,1.0
13818253892999223817,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EWCH-4MMY-EJUH-H6JGB,0.0,1.0
768032949845479959,454686,2018-02-04 02:21:06,Arbitrary Message,S-4H74-E697-STWU-3F2UX,S-EWCH-4MMY-EJUH-H6JGB,0.0,1.0
10060560731956646938,390108,2017-08-07 11:16:41,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-EWCH-4MMY-EJUH-H6JGB,0.0,1.0
14407840793992842706,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EWCH-4MMY-EJUH-H6JGB,0.0,1.0
16272509398684231857,219947,2016-04-17 15:39:59,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-EWCH-4MMY-EJUH-H6JGB,5000000.0,5.0
12162930841933725905,213313,2016-03-30 02:27:50,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-EWCH-4MMY-EJUH-H6JGB,7000000.0,7.0
6319490885877326759,204676,2016-03-05 23:39:10,Ordinary Payment,S-LQ67-VVYX-MH6W-EETGA,S-EWCH-4MMY-EJUH-H6JGB,6666667.66666666,1.0
11136176775973031442,204675,2016-03-05 23:31:55,Ordinary Payment,S-EWCH-4MMY-EJUH-H6JGB,S-LQ67-VVYX-MH6W-EETGA,1.0,1.0
16881242297075428325,204673,2016-03-05 23:27:22,Ordinary Payment,S-LQ67-VVYX-MH6W-EETGA,S-EWCH-4MMY-EJUH-H6JGB,122.0,1.0
