ID,Height,timestamp,Type,From,To,Amount,Fee
17763059491800240724,1220382,2023-12-09 05:31:42,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.176,0.0
11535497523002589050,1220367,2023-12-09 04:32:53,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17008112307799437158,1220352,2023-12-09 03:30:30,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17158048757382441179,1220337,2023-12-09 02:29:20,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10992544069148499127,1220322,2023-12-09 01:33:13,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11316971885487836112,1220307,2023-12-09 00:33:33,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8161146145192238002,1220292,2023-12-08 23:35:23,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10204780536594673329,1220277,2023-12-08 22:36:40,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2011656866210296473,1220262,2023-12-08 21:36:47,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15690158694827204517,1220247,2023-12-08 20:37:24,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9780959982048528567,1220232,2023-12-08 19:38:57,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1680725387501257562,1220217,2023-12-08 18:35:10,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13181840970242710191,1220202,2023-12-08 17:31:24,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8690321168198452834,1220187,2023-12-08 16:34:25,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2874994315468661519,1220172,2023-12-08 15:37:40,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
82594358126551025,1220157,2023-12-08 14:37:41,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11213393590074265857,1220142,2023-12-08 13:35:32,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14645471762748165913,1220127,2023-12-08 12:28:51,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3213518139250411651,1220112,2023-12-08 11:30:22,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18338835735416976994,1220097,2023-12-08 10:26:41,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5354823453181864612,1220082,2023-12-08 09:24:49,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15819771811408306385,1220067,2023-12-08 08:23:24,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2381244296572313347,1220052,2023-12-08 07:31:28,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2219373387566929682,1220037,2023-12-08 06:37:43,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4069121068608851403,1220022,2023-12-08 05:37:28,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
583579944419403463,1220007,2023-12-08 04:36:32,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7959906597464511630,1219992,2023-12-08 03:29:34,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16087149673793294345,1219977,2023-12-08 02:26:29,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11926930321975240217,1219962,2023-12-08 01:22:39,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11291100058610711112,1219947,2023-12-08 00:27:51,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8442784710519355125,1219932,2023-12-07 23:31:17,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7996987248347258682,1219917,2023-12-07 22:29:00,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1460853611940184205,1219902,2023-12-07 21:32:21,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5170744881751863835,1219887,2023-12-07 20:38:31,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3342128284437920606,1219872,2023-12-07 19:35:32,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9152797454757613188,1219857,2023-12-07 18:29:36,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18227671238974998666,1219842,2023-12-07 17:28:32,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4509103904320781484,1219827,2023-12-07 16:26:15,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9953117561682865088,1219812,2023-12-07 15:27:31,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18255018687182856558,1219797,2023-12-07 14:31:01,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3594255110702510980,1219782,2023-12-07 13:35:23,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12989454994944030320,1219767,2023-12-07 12:36:45,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7744013868356923835,1219752,2023-12-07 11:36:11,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10956051085485646670,1219737,2023-12-07 10:37:55,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
631578661670751833,1219722,2023-12-07 09:39:23,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2003627551132008769,1219707,2023-12-07 08:33:23,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5564439631852834281,1219692,2023-12-07 07:32:11,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9040278007429758488,1219677,2023-12-07 06:35:35,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2431153872447885692,1219662,2023-12-07 05:36:26,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7382176078549169863,1219647,2023-12-07 04:33:13,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7779694356356336849,1219632,2023-12-07 03:29:57,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1797606068602945965,1219617,2023-12-07 02:32:51,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13784976014537409781,1219602,2023-12-07 01:35:11,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12417310253916712824,1219587,2023-12-07 00:31:31,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16588900138174742169,1219572,2023-12-06 23:27:42,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2786872487617006033,1219557,2023-12-06 22:27:32,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3750071955312904750,1219542,2023-12-06 21:29:30,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6397824287892112135,1219527,2023-12-06 20:31:33,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15762792354131416668,1219512,2023-12-06 19:31:21,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7093374383305787397,1219497,2023-12-06 18:34:53,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15111364977854242879,1219482,2023-12-06 17:31:41,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13056282323724238552,1219467,2023-12-06 16:27:29,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7217748416185751784,1219452,2023-12-06 15:21:10,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
885888216245894676,1219437,2023-12-06 14:29:26,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15179607669883568757,1219422,2023-12-06 13:30:13,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14467541765429633332,1219407,2023-12-06 12:32:20,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16842459084873927525,1219392,2023-12-06 11:28:34,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17685799139078136888,1219377,2023-12-06 10:25:46,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18257300444807569368,1219362,2023-12-06 09:28:42,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9531917433593144087,1219347,2023-12-06 08:30:04,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11630739399668863732,1219332,2023-12-06 07:32:42,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15128042369637135378,1219317,2023-12-06 06:33:00,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4835078365759230638,1219302,2023-12-06 05:31:58,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17438596133257858092,1219287,2023-12-06 04:27:43,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5911653108788131093,1219272,2023-12-06 03:21:16,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4409663045715889539,1219257,2023-12-06 02:17:24,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15072625276875801366,1219242,2023-12-06 01:17:12,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1110798273835752354,1219227,2023-12-06 00:26:26,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11287435544870844864,1219212,2023-12-05 23:31:51,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9930974034090374960,1219197,2023-12-05 22:28:50,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8010249508293522129,1219182,2023-12-05 21:31:51,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18437980119828268065,1219167,2023-12-05 20:28:34,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17204166586673666126,1219152,2023-12-05 19:31:54,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
377392069865006230,1219137,2023-12-05 18:29:55,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2169301828874499407,1219122,2023-12-05 17:34:22,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15250576813883313864,1219107,2023-12-05 16:36:03,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8940114012496387504,1219092,2023-12-05 15:32:36,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7951873246167510500,1219077,2023-12-05 14:37:27,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16373520035588403775,1219062,2023-12-05 13:40:06,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2599228941227720610,1219047,2023-12-05 12:39:07,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1048441402358202642,1219032,2023-12-05 11:38:07,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15252820799198898781,1219017,2023-12-05 10:35:37,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17082019108922130581,1219002,2023-12-05 09:36:05,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10761427704419833050,1218987,2023-12-05 08:34:13,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15612842613606554878,1218972,2023-12-05 07:36:07,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8904345301368112727,1218957,2023-12-05 06:40:28,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7830632757036774284,1218942,2023-12-05 05:37:05,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
21331863209207308,1218927,2023-12-05 04:36:09,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16343297260431937286,1218912,2023-12-05 03:30:57,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17200985086311616027,1218897,2023-12-05 02:31:36,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6406436525924572911,1218882,2023-12-05 01:30:55,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10564605490415576131,1218867,2023-12-05 00:30:48,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10644176446210447910,1218852,2023-12-04 23:32:56,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11991737338320379530,1218837,2023-12-04 22:33:25,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16595063172986567791,1218822,2023-12-04 21:31:01,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6827421754453861353,1218807,2023-12-04 20:32:19,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2043798442245212164,1218792,2023-12-04 19:33:20,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4308926750600593687,1218777,2023-12-04 18:31:07,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3887192728170547609,1218762,2023-12-04 17:27:35,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7318764181013287548,1218747,2023-12-04 16:30:39,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15432885362523322937,1218732,2023-12-04 15:25:36,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9643525473693929419,1218717,2023-12-04 14:27:45,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6135250621418759330,1218702,2023-12-04 13:29:13,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
851795008959209611,1218687,2023-12-04 12:26:23,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14338513067456450519,1218672,2023-12-04 11:28:14,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6553017645277713066,1218657,2023-12-04 10:21:27,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5044092192908088088,1218642,2023-12-04 09:21:11,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7927179393901700538,1218627,2023-12-04 08:32:58,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12390814403387618204,1218612,2023-12-04 07:33:17,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9236598404026663314,1218597,2023-12-04 06:34:17,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13564955405275802581,1218582,2023-12-04 05:37:46,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4785199527432462555,1218567,2023-12-04 04:35:49,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3934517106726669210,1218552,2023-12-04 03:35:27,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6837844089971195973,1218537,2023-12-04 02:36:39,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15680738047605281618,1218522,2023-12-04 01:30:46,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8478277070144101767,1218507,2023-12-04 00:28:52,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14530042095655986352,1218492,2023-12-03 23:28:44,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13132631984259915491,1218477,2023-12-03 22:28:06,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6802930353729554428,1218462,2023-12-03 21:24:09,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14485221079554216869,1218447,2023-12-03 20:23:51,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4542042103236428894,1218432,2023-12-03 19:28:12,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15886455795971406908,1218417,2023-12-03 18:28:22,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
994974668743503764,1218402,2023-12-03 17:28:04,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13908363417335041527,1218387,2023-12-03 16:31:47,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14044033401634124432,1218372,2023-12-03 15:35:25,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9581446579129441848,1218357,2023-12-03 14:31:12,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11617087851551489670,1218342,2023-12-03 13:32:17,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12884067025676139486,1218327,2023-12-03 12:27:49,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
384741282807268452,1218312,2023-12-03 11:28:37,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15658480145278614913,1218297,2023-12-03 10:24:39,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5242855782800235015,1218282,2023-12-03 09:27:49,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9679595124087419728,1218267,2023-12-03 08:28:22,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18004221546530615637,1218252,2023-12-03 07:26:31,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9404714952813446010,1218237,2023-12-03 06:30:29,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
565531419672234151,1218222,2023-12-03 05:29:20,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1445114414696280488,1218207,2023-12-03 04:29:50,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8234189846837817216,1218192,2023-12-03 03:35:43,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14979077410005238729,1218177,2023-12-03 02:30:25,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6248671051895806927,1218162,2023-12-03 01:27:28,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3425218961327972288,1218147,2023-12-03 00:27:16,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10472732709099657997,1218132,2023-12-02 23:26:03,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17103590277861136308,1218117,2023-12-02 22:30:11,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1616683194025148981,1218102,2023-12-02 21:35:15,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13066988929082381524,1218087,2023-12-02 20:33:44,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1510921862113839437,1218072,2023-12-02 19:35:07,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16005278975220138234,1218057,2023-12-02 18:31:11,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17527908258848048235,1218042,2023-12-02 17:29:17,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6022543146353922101,1218027,2023-12-02 16:28:40,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7930566585525403613,1218012,2023-12-02 15:32:09,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14939803508753510624,1217997,2023-12-02 14:37:05,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13273978547904711366,1217982,2023-12-02 13:32:55,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17419137759081970498,1217967,2023-12-02 12:28:50,Contract Payment,S-ZL95-FFX6-TNJA-8D8JY,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
