ID,Height,timestamp,Type,From,To,Amount,Fee
9581224995257334191,780473,2020-08-03 08:01:11,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-4Y3L-HTP3-9HX5-2QU9P,13.56635,0.0294
14351364989359611810,739336,2020-04-10 13:06:52,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-64ZE-6UT4-XUBT-5QLC3,6.0,0.0294
16862805145018294059,738330,2020-04-07 17:49:00,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-64ZE-6UT4-XUBT-5QLC3,1.0,0.0294
10050224295702305407,737650,2020-04-05 19:58:20,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-2U2Y-A43M-C3BG-GLKJ4,5.0,0.0588
8888964181644301234,737637,2020-04-05 19:20:06,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-JXJG-FBH4-TZV6-3FMW6,1.0,0.0294
4504724213763110819,735580,2020-03-31 01:27:55,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-64ZE-6UT4-XUBT-5QLC3,9.0,0.0588
1886000331046713478,734003,2020-03-26 15:32:13,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-64ZE-6UT4-XUBT-5QLC3,2.0,0.0147
3623520049330411993,732744,2020-03-23 02:46:24,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-88W3-BN9V-ZUXU-56ERW,2.0,0.0294
4606501620945341159,732484,2020-03-22 09:24:19,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-ZAX7-GKLD-9JG9-47YR3,1.0,0.0441
15168299605962395419,731410,2020-03-19 09:30:05,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-BWVT-FNCE-4MT6-DLLQV,4.0,0.0147
4997550074113089760,730201,2020-03-16 00:16:01,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-64ZE-6UT4-XUBT-5QLC3,7.0,0.02205
11000234291522665329,728358,2020-03-10 20:29:58,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-YF2F-D5EZ-VB6D-BYAEW,3.0,0.0294
3917567057140019841,728205,2020-03-10 10:34:02,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-DZJR-WA4D-VL3C-2Z8V5,1.0,0.0147
2220329004506592714,727035,2020-03-07 03:32:37,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-64ZE-6UT4-XUBT-5QLC3,4.0,0.0294
17883881513726070692,726121,2020-03-04 14:23:20,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-83CF-SWPF-PK2U-ENMB2,1.0,0.00735
11902322671975792488,724517,2020-02-29 02:32:56,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-7GBY-H9NF-72KW-EKZKG,2.0,0.0441
17741106140308081683,721522,2020-02-20 17:07:15,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-94WN-EHK2-CGPV-4TUNP,1.0,0.05145
10572610661659644561,720564,2020-02-18 00:42:57,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-64ZE-6UT4-XUBT-5QLC3,4.0,0.0147
18253035196432329274,718883,2020-02-13 08:53:10,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-ZGCU-MKUQ-SX4X-9ZHUD,3.0,0.0294
15863851405443704665,717765,2020-02-10 04:38:31,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-64ZE-6UT4-XUBT-5QLC3,3.0,0.05145
3217777236664788137,714102,2020-01-30 22:51:28,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-T26W-KAA2-UP5L-HCGQM,8.0,0.05145
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-64ZE-6UT4-XUBT-5QLC3,10.0,0.0882
