ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YABK-KUMN-WGNF-2K3SB,2.19e-06,0.0735
9238398106180200019,894795,2021-06-17 05:31:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YABK-KUMN-WGNF-2K3SB,0.0,0.03
13021634377880002345,894794,2021-06-17 05:27:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YABK-KUMN-WGNF-2K3SB,1e-08,0.03
15800455777915205167,894793,2021-06-17 05:22:52,Ordinary Payment,S-YABK-KUMN-WGNF-2K3SB,S-VY7Y-5WDK-9TUF-64SEN,49.0,0.0147
10458061615699383720,894654,2021-06-16 20:04:52,Add Commitment,S-YABK-KUMN-WGNF-2K3SB,,0.0,0.03675
8559851595767826560,894654,2021-06-16 20:04:52,Remove Commitment,S-YABK-KUMN-WGNF-2K3SB,,0.0,0.03675
4076690559096544797,893507,2021-06-13 15:40:05,Add Commitment,S-YABK-KUMN-WGNF-2K3SB,,0.0,0.0441
15064636253289550645,893497,2021-06-13 15:04:38,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-YABK-KUMN-WGNF-2K3SB,100.0,2.0
4448128459216597113,891651,2021-06-08 11:48:19,Reward Recipient Assignment,S-YABK-KUMN-WGNF-2K3SB,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.05145
15489227767230025998,891650,2021-06-08 11:43:51,Add Commitment,S-YABK-KUMN-WGNF-2K3SB,,0.0,0.0294
18181216637576250306,891316,2021-06-07 13:28:47,Reward Recipient Assignment,S-YABK-KUMN-WGNF-2K3SB,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
10833273128893183601,891015,2021-06-06 17:21:04,Reward Recipient Assignment,S-YABK-KUMN-WGNF-2K3SB,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0588
13897953619571881288,890952,2021-06-06 13:10:21,Remove Commitment,S-YABK-KUMN-WGNF-2K3SB,,0.0,0.00735
14434647234133885819,890940,2021-06-06 12:23:30,Reward Recipient Assignment,S-YABK-KUMN-WGNF-2K3SB,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
1182757093115815271,890939,2021-06-06 12:19:04,Remove Commitment,S-YABK-KUMN-WGNF-2K3SB,,0.0,0.00735
16963307565858611897,890659,2021-06-05 17:40:26,Reward Recipient Assignment,S-YABK-KUMN-WGNF-2K3SB,S-44F8-ULC9-SYYL-E7N3E,0.0,0.06615
2954275496291801991,890659,2021-06-05 17:40:26,Add Commitment,S-YABK-KUMN-WGNF-2K3SB,,0.0,0.06615
1919268788309003817,890645,2021-06-05 16:45:48,Remove Commitment,S-YABK-KUMN-WGNF-2K3SB,,0.0,0.00735
4507052093133747932,890642,2021-06-05 16:30:58,Reward Recipient Assignment,S-YABK-KUMN-WGNF-2K3SB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6314361785820331164,890629,2021-06-05 15:47:12,Remove Commitment,S-YABK-KUMN-WGNF-2K3SB,,0.0,0.05145
7805728727126245821,890629,2021-06-05 15:47:12,Reward Recipient Assignment,S-YABK-KUMN-WGNF-2K3SB,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.05145
3617665579978723712,890361,2021-06-04 21:52:57,Add Commitment,S-YABK-KUMN-WGNF-2K3SB,,0.0,0.09555
4283414915055708849,890361,2021-06-04 21:52:57,Reward Recipient Assignment,S-YABK-KUMN-WGNF-2K3SB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.09555
16140369609585882929,890356,2021-06-04 21:32:30,Reward Recipient Assignment,S-YABK-KUMN-WGNF-2K3SB,S-YABK-KUMN-WGNF-2K3SB,0.0,0.1
17880677195748524938,890353,2021-06-04 21:22:34,Account Update,S-YABK-KUMN-WGNF-2K3SB,,0.0,0.0735
11584615918532586020,890333,2021-06-04 19:58:00,Ordinary Payment,S-5YTE-53EM-KDGM-HFU8X,S-YABK-KUMN-WGNF-2K3SB,1.0,0.0147
