ID,Height,timestamp,Type,From,To,Amount,Fee
13266470902766425225,937747,2021-10-14 14:40:59,Ordinary Payment,S-LGXB-GLX3-UQ5X-8DZ24,S-DJPQ-W3KM-ZCQT-2DEXE,10.312307,0.02205
11865776617551446651,937723,2021-10-14 12:58:20,Token Transfer,S-LGXB-GLX3-UQ5X-8DZ24,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
11629386323064587114,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LGXB-GLX3-UQ5X-8DZ24,0.10309692,0.0735
3440965446833655226,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LGXB-GLX3-UQ5X-8DZ24,0.10352384,0.0735
6964231427390713232,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LGXB-GLX3-UQ5X-8DZ24,0.10372787,0.0735
14080355169973878933,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LGXB-GLX3-UQ5X-8DZ24,0.10400837,0.0735
18137879598600430857,936276,2021-10-10 12:25:17,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-LGXB-GLX3-UQ5X-8DZ24,10.0,0.02205
8976890822779714543,936274,2021-10-10 12:15:46,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-LGXB-GLX3-UQ5X-8DZ24,0.0,0.0588
17316207812110114542,934180,2021-10-04 16:40:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LGXB-GLX3-UQ5X-8DZ24,0.0147,0.0147
6863265189929404281,934060,2021-10-04 08:46:25,MultiOutSame Payment,S-MX87-A7J4-6448-FM7UH,S-LGXB-GLX3-UQ5X-8DZ24,0.0053,0.0294
