ID,Height,timestamp,Type,From,To,Amount,Fee
9411054297797422982,385496,2017-07-25 14:32:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PMKQ-2FA6-FQQG-EXCJK,0.0,1.0
10284310567436467940,308330,2016-12-21 09:07:07,Ordinary Payment,S-PMKQ-2FA6-FQQG-EXCJK,S-R8SQ-TUEM-DTHQ-7ATA3,2052.0,1.0
6706333511500384106,308328,2016-12-21 09:02:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PMKQ-2FA6-FQQG-EXCJK,2053.0,1.0
15195129691699053014,306994,2016-12-17 15:07:08,Ordinary Payment,S-PMKQ-2FA6-FQQG-EXCJK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
591236552794946891,306992,2016-12-17 15:02:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMKQ-2FA6-FQQG-EXCJK,5.0,1.0
15982408620400172273,304697,2016-12-11 05:09:35,Ordinary Payment,S-PMKQ-2FA6-FQQG-EXCJK,S-R8SQ-TUEM-DTHQ-7ATA3,4931.0,1.0
13875906476993618525,304695,2016-12-11 05:03:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PMKQ-2FA6-FQQG-EXCJK,4932.0,1.0
8816174440183190784,304562,2016-12-10 20:11:13,Ordinary Payment,S-PMKQ-2FA6-FQQG-EXCJK,S-R8SQ-TUEM-DTHQ-7ATA3,319239.0,1.0
4476631056406244386,304475,2016-12-10 14:07:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PMKQ-2FA6-FQQG-EXCJK,319240.0,1.0
554799194393028545,303741,2016-12-08 12:46:04,Ordinary Payment,S-PMKQ-2FA6-FQQG-EXCJK,S-R8SQ-TUEM-DTHQ-7ATA3,83419.0,1.0
1153659098394361048,303737,2016-12-08 12:38:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PMKQ-2FA6-FQQG-EXCJK,83420.0,1.0
