ID,Height,timestamp,Type,From,To,Amount,Fee
17057999438501860074,545320,2018-10-15 17:25:24,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
9264966044075970199,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KPY9-SSK6-H5VR-5JZV6,1e-07,1.0
16392002035119331863,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPY9-SSK6-H5VR-5JZV6,2.0,1.0001
13256125306500890594,335278,2017-03-06 17:28:01,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
18032892226362930550,335276,2017-03-06 17:18:42,Ordinary Payment,S-4NGX-WHR9-7K7J-ALGPZ,S-KPY9-SSK6-H5VR-5JZV6,20.0,1.0
16769401851180287977,335060,2017-03-06 03:14:17,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10951840521041816171,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,1.0,1.0
12257474021388798931,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,1.0,3.0
12457463972568555464,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,2.0,2.0
17989414960533576132,334702,2017-03-05 03:00:13,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5364939036263089516,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,3.0,3.0
10870655733267723583,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,2.0,2.0
11321349060302075333,334547,2017-03-04 16:25:27,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8424011072549146304,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,3.0,1.0
356207834591677223,334384,2017-03-04 05:29:13,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
9644207809474643790,334376,2017-03-04 04:40:49,Ordinary Payment,S-4NGX-WHR9-7K7J-ALGPZ,S-KPY9-SSK6-H5VR-5JZV6,58.0,1.0
6415557811066621383,334376,2017-03-04 04:40:49,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17240076440698472077,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,3.0,3.0
16188797860253205288,334289,2017-03-03 23:05:07,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15326999702658871974,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,20.0,1.0
14581345443324209180,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,2.0,1.0
859417622559066256,333583,2017-03-01 23:40:45,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10055302393247514706,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,5.0,2.0
10636046153010887119,332878,2017-02-28 00:04:43,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7431967574685709801,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,6.0,5.0
12017532165890276299,332521,2017-02-27 00:11:18,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15470034995097639427,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,5.0,5.0
12337156528823967721,332202,2017-02-26 02:59:23,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17728803506041727951,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,12.0,2.0
12403486084401067975,332119,2017-02-25 21:30:07,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8802311334748348238,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,2.0,2.0
10254544478218393721,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,2.0,2.0
10232048188839360182,331835,2017-02-25 02:36:56,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3778783450909842884,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,4.0,4.0
1276041103562265142,331782,2017-02-24 22:31:54,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17182181986843975014,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KPY9-SSK6-H5VR-5JZV6,2.0,1.0
9197713408341745940,331700,2017-02-24 17:01:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPY9-SSK6-H5VR-5JZV6,2.0,1.0
941325178712069996,331594,2017-02-24 10:18:37,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7686719731729383925,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPY9-SSK6-H5VR-5JZV6,2.0,1.0
6993695772385854010,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPY9-SSK6-H5VR-5JZV6,2.0,1.0
749464825030122687,331212,2017-02-23 08:43:43,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11317944014712303023,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPY9-SSK6-H5VR-5JZV6,5.0,2.0
14527083664661294945,331174,2017-02-23 06:17:07,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8334334664549923090,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPY9-SSK6-H5VR-5JZV6,5.0,2.0
12099666152287572441,331114,2017-02-23 02:01:00,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5540940337546499783,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPY9-SSK6-H5VR-5JZV6,11.0,2.0
13520734022958733298,331076,2017-02-22 23:41:46,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16088365107182399540,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPY9-SSK6-H5VR-5JZV6,14.0,2.0
15783070193917314421,331046,2017-02-22 21:41:05,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10436348322828234732,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPY9-SSK6-H5VR-5JZV6,8.0,2.0
4663198306118628226,330300,2017-02-20 19:38:58,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3688049701689941146,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPY9-SSK6-H5VR-5JZV6,10.0,2.0
15595760286693992306,328966,2017-02-17 02:09:33,Ordinary Payment,S-KPY9-SSK6-H5VR-5JZV6,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
13092526126219505972,328947,2017-02-17 00:27:35,Ordinary Payment,S-4NGX-WHR9-7K7J-ALGPZ,S-KPY9-SSK6-H5VR-5JZV6,77.0,1.0
