ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HNWM-5R67-G2FU-7CRCX,1e-08,0.5439
9724744713876138176,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HNWM-5R67-G2FU-7CRCX,1e-07,1.0
9854025173864003744,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HNWM-5R67-G2FU-7CRCX,1e-07,1.0
10496380194461674640,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HNWM-5R67-G2FU-7CRCX,1e-07,1.0
9400110309622650196,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HNWM-5R67-G2FU-7CRCX,0.0,1.0
16811202020009736132,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNWM-5R67-G2FU-7CRCX,2.0,1.0001
14681995231535903785,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNWM-5R67-G2FU-7CRCX,1.0,1.0
8018825759194605751,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNWM-5R67-G2FU-7CRCX,1.0,3.0
7113344516876363382,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNWM-5R67-G2FU-7CRCX,2.0,2.0
4150190198520592281,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNWM-5R67-G2FU-7CRCX,3.0,3.0
15731540000304479725,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNWM-5R67-G2FU-7CRCX,2.0,2.0
6071349680211726844,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNWM-5R67-G2FU-7CRCX,3.0,1.0
4747083351395528097,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNWM-5R67-G2FU-7CRCX,3.0,3.0
4153715358539889627,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNWM-5R67-G2FU-7CRCX,20.0,1.0
10153176584045202898,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNWM-5R67-G2FU-7CRCX,2.0,1.0
1870670470640054713,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNWM-5R67-G2FU-7CRCX,5.0,2.0
4648765847342465458,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNWM-5R67-G2FU-7CRCX,6.0,5.0
11627608425132833728,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNWM-5R67-G2FU-7CRCX,5.0,5.0
11108950664632867353,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNWM-5R67-G2FU-7CRCX,2.0,2.0
14613363248097469416,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNWM-5R67-G2FU-7CRCX,4.0,4.0
13511799425589865003,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HNWM-5R67-G2FU-7CRCX,2.0,1.0
1156827814199559256,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNWM-5R67-G2FU-7CRCX,10.0,2.0
15480217885362806491,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNWM-5R67-G2FU-7CRCX,2.0,2.0
4639657125748737739,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNWM-5R67-G2FU-7CRCX,3.0,2.0
9673541148314455428,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNWM-5R67-G2FU-7CRCX,10.0,6.0
443745543797792825,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNWM-5R67-G2FU-7CRCX,6.0,6.0
17198005322188240625,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNWM-5R67-G2FU-7CRCX,5.0,1.0
734824845048983006,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNWM-5R67-G2FU-7CRCX,5.0,1.0
1306844085122397960,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNWM-5R67-G2FU-7CRCX,12.0,1.0
17059326707337884305,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNWM-5R67-G2FU-7CRCX,7.0,3.0
15116461694330436109,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNWM-5R67-G2FU-7CRCX,10.0,3.0
7293276319070241872,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNWM-5R67-G2FU-7CRCX,10.0,3.0
14684417653994678823,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNWM-5R67-G2FU-7CRCX,20.0,1.0
12828299642496393805,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HNWM-5R67-G2FU-7CRCX,10.0,1.0
1630490489491956212,327445,2017-02-12 19:28:23,Account Update,S-HNWM-5R67-G2FU-7CRCX,,0.0,1.0
3844672617295826222,327445,2017-02-12 19:28:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNWM-5R67-G2FU-7CRCX,3.0,1.0
3864597972077081578,327438,2017-02-12 19:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNWM-5R67-G2FU-7CRCX,3.0,1.0
