ID,Height,timestamp,Type,From,To,Amount,Fee
2143329469348232075,446076,2018-01-11 00:15:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YY3A-DXKB-BRBU-EM2JJ,0.00333498,1.0
11256005345274472919,438450,2017-12-20 15:54:51,Ordinary Payment,S-YY3A-DXKB-BRBU-EM2JJ,S-LHNT-9FR3-7WJP-A4J4Z,18.0,1.0
10743946574281060762,424241,2017-11-10 23:02:11,Reward Recipient Assignment,S-YY3A-DXKB-BRBU-EM2JJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10570107914346808300,420763,2017-11-01 05:30:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YY3A-DXKB-BRBU-EM2JJ,15.0,1.0
5504410163889009833,420622,2017-10-31 19:52:41,Reward Recipient Assignment,S-YY3A-DXKB-BRBU-EM2JJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11100423910209805616,420614,2017-10-31 19:22:01,Reward Recipient Assignment,S-YY3A-DXKB-BRBU-EM2JJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12035186391199360838,420610,2017-10-31 18:49:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YY3A-DXKB-BRBU-EM2JJ,6.0,1.0
1071378002300620145,420535,2017-10-31 14:08:09,Reward Recipient Assignment,S-YY3A-DXKB-BRBU-EM2JJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9086263452883816601,420528,2017-10-31 13:40:22,Reward Recipient Assignment,S-YY3A-DXKB-BRBU-EM2JJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18324459848744822125,420523,2017-10-31 13:25:53,Reward Recipient Assignment,S-YY3A-DXKB-BRBU-EM2JJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18144766546966898341,420522,2017-10-31 13:19:11,Account Update,S-YY3A-DXKB-BRBU-EM2JJ,,0.0,1.0
6127877602530627913,420497,2017-10-31 11:29:28,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-YY3A-DXKB-BRBU-EM2JJ,5.0,1.0
