ID,Height,timestamp,Type,From,To,Amount,Fee
6481861684737366295,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ANAV-QMNH-ZWQE-FXEEP,1e-07,1.0
17190310029732112050,409907,2017-10-01 20:38:02,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EJBM-YRJX-SQ3B-DMF8T,267.27636915,1.0
11368420992595625207,406631,2017-09-22 16:21:39,Reward Recipient Assignment,S-ANAV-QMNH-ZWQE-FXEEP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16191172441483808140,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ANAV-QMNH-ZWQE-FXEEP,12.666654,1.0
5338604843958756191,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ANAV-QMNH-ZWQE-FXEEP,9.42575712,1.0
16979657470016580167,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANAV-QMNH-ZWQE-FXEEP,2.0,1.0001
12722751710489912473,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ANAV-QMNH-ZWQE-FXEEP,1.27841542,1.0
6688091568548257058,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ANAV-QMNH-ZWQE-FXEEP,4.16419863,1.0
15179395248795067164,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ANAV-QMNH-ZWQE-FXEEP,1.26564392,1.0
12271469232402003557,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ANAV-QMNH-ZWQE-FXEEP,20.47129091,1.0
10030171184659597549,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,1.0,1.0
3679121051191609097,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,1.0,3.0
6810414461211762965,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,2.0,2.0
18022636503923127226,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,3.0,3.0
8123938309041365,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,2.0,2.0
6645885401367630313,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,2.0,2.0
5870037813728513421,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
7690161377974768107,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,3.0,3.0
3289483145740223710,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,20.0,1.0
13592536114361069336,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,2.0,1.0
16221906465442972408,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,5.0,2.0
9237410732026145168,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ANAV-QMNH-ZWQE-FXEEP,19.19191919,1.0
13302226315284273091,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,6.0,5.0
14540293441308745683,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,5.0,5.0
7635780870648556771,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,2.0,2.0
1800671478128067847,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,4.0,4.0
9374475313761155384,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANAV-QMNH-ZWQE-FXEEP,2.0,1.0
10101592251661661181,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ANAV-QMNH-ZWQE-FXEEP,11.59184242,1.0
766136638152450173,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANAV-QMNH-ZWQE-FXEEP,10.0,2.0
15415009865374003693,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANAV-QMNH-ZWQE-FXEEP,2.0,2.0
8059474251231930265,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANAV-QMNH-ZWQE-FXEEP,3.0,2.0
17887800767350411401,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANAV-QMNH-ZWQE-FXEEP,10.0,6.0
16710087777043733158,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANAV-QMNH-ZWQE-FXEEP,10.0,6.0
5272473577162044940,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANAV-QMNH-ZWQE-FXEEP,6.0,6.0
13974301237053853649,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
15385808710368138905,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
3088479286009487776,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANAV-QMNH-ZWQE-FXEEP,12.0,1.0
9850337751131491797,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANAV-QMNH-ZWQE-FXEEP,7.0,3.0
15069171015583281394,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANAV-QMNH-ZWQE-FXEEP,10.0,3.0
9125202072181490432,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANAV-QMNH-ZWQE-FXEEP,10.0,3.0
17480046523940636658,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANAV-QMNH-ZWQE-FXEEP,20.0,1.0
4563972790497117323,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ANAV-QMNH-ZWQE-FXEEP,3.85489602,1.0
10829522012476557610,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANAV-QMNH-ZWQE-FXEEP,10.0,1.0
10213561040965828979,325760,2017-02-08 02:27:31,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-VTPQ-552N-M72J-979NH,9012.0,1.0
8774223233313992956,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ANAV-QMNH-ZWQE-FXEEP,13.36575152,1.0
15932979544107938050,323969,2017-02-03 03:08:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1000.0,1.0
4892013252822442406,323922,2017-02-02 23:33:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1810.0,1.0
11824781958336209112,323909,2017-02-02 22:56:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1000.0,1.0
7228957003423347678,323906,2017-02-02 22:41:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1000.0,1.0
15420406978884086056,323873,2017-02-02 20:17:33,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-M9DA-TWR5-RAQR-E239P,6.086091,1.0
7347775174496634527,323871,2017-02-02 19:58:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1000.0,1.0
623957449716106796,323578,2017-02-02 00:21:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1000.0,1.0
13752437551114409096,323248,2017-02-01 02:13:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1000.0,1.0
17768691535025939768,323248,2017-02-01 02:13:26,Bid Order Placement,S-ANAV-QMNH-ZWQE-FXEEP,,0.0,1.0
6703647768464705021,323243,2017-02-01 01:46:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1000.0,1.0
9481121801114625702,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ANAV-QMNH-ZWQE-FXEEP,28.886091,1.0
7638241834558390523,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ANAV-QMNH-ZWQE-FXEEP,1159.2,1.0
18372944659372768676,319231,2017-01-20 20:31:43,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,1999.0,1.0
9375666255950665610,319221,2017-01-20 19:49:57,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,999.0,1.0
11145757166359974918,319005,2017-01-20 04:56:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1000.0,1.0
9901833585474674967,318869,2017-01-19 20:04:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1000.0,1.0
12678224721569159023,318852,2017-01-19 18:43:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1000.0,1.0
8341937738925382424,318654,2017-01-19 05:09:25,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,999.0,1.0
15092469015099907694,318198,2017-01-17 23:02:09,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,1003.0,1.0
18118286908150370444,318156,2017-01-17 20:03:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,995.0,1.0
10613822690868210658,317862,2017-01-17 00:14:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
12718719378108120209,317862,2017-01-17 00:14:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
14513031725447829894,317861,2017-01-17 00:12:21,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,1000.0,1.0
17167855060257143961,317858,2017-01-16 23:57:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1000.0,1.0
13157259997148981229,317445,2017-01-15 20:35:41,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,999.0,1.0
8949410213265333659,317415,2017-01-15 18:31:18,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,986.0,1.0
4146897238311283870,316803,2017-01-14 01:18:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1000.0,1.0
7499510879148047275,316779,2017-01-13 23:57:14,Bid Order Placement,S-ANAV-QMNH-ZWQE-FXEEP,,0.0,1.0
10538624357503667659,316778,2017-01-13 23:55:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1000.0,1.0
7360387331389828225,316462,2017-01-13 02:22:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,2000.0,1.0
10937220754706416301,315970,2017-01-11 17:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
9154812863154405348,315970,2017-01-11 17:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
15838565520940679438,313205,2017-01-04 00:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
15857449371588533457,313205,2017-01-04 00:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
4378167921861465946,313205,2017-01-04 00:15:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
6954315971749787523,312799,2017-01-02 20:48:38,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-VTPQ-552N-M72J-979NH,55889.0,6.0
5191491750550115832,312538,2017-01-02 03:24:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,6023.0,1.0
9917507520579083682,312398,2017-01-01 18:05:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
2860752095235251676,312398,2017-01-01 18:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
3245163898136670065,312398,2017-01-01 18:05:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
12004813510304109885,312397,2017-01-01 17:58:48,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,10001.0,1.0
13734031789695608945,312395,2017-01-01 17:54:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANAV-QMNH-ZWQE-FXEEP,59848.0,1.0
11312345022870476180,312133,2017-01-01 00:25:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
16478195452340025748,312133,2017-01-01 00:25:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
5460255048550575203,312133,2017-01-01 00:25:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
10292745464900173217,312051,2016-12-31 18:35:49,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,11956.0,1.0
15764912905296990222,311775,2016-12-31 00:08:01,Account Update,S-ANAV-QMNH-ZWQE-FXEEP,,0.0,1.0
1901921491722919472,311774,2016-12-31 00:01:44,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-272X-YMVP-BUUD-5QV4L,10.97528316,1.0
1222370983128482860,311773,2016-12-30 23:58:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,10038.0,1.0
8784283759283530872,311742,2016-12-30 22:09:13,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,10000.0,1.0
4675846631695282071,311739,2016-12-30 22:05:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANAV-QMNH-ZWQE-FXEEP,10906.38656253,1.0
8124460279462282754,311681,2016-12-30 18:01:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1000.0,1.0
4918422515193489621,311659,2016-12-30 16:28:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
14372543352234222182,311658,2016-12-30 16:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
7331082799963121146,311658,2016-12-30 16:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
13439505915215184715,311458,2016-12-30 02:59:40,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,509.0,1.0
15344127516280750670,311458,2016-12-30 02:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
99981323901527382,311458,2016-12-30 02:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
3415618782903920888,311458,2016-12-30 02:59:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
1325372759449996839,311184,2016-12-29 08:40:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
4724953937205912852,311183,2016-12-29 08:33:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
5010312638077955769,311183,2016-12-29 08:33:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
1196174180305736332,310748,2016-12-28 04:28:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANAV-QMNH-ZWQE-FXEEP,2.01615431,1.0
5610678137844363597,310690,2016-12-27 23:23:47,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,1500.0,1.0
15269275936885054572,310685,2016-12-27 23:03:56,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,2500.0,1.0
9439725718252740154,310677,2016-12-27 22:23:17,Ordinary Payment,S-6DD6-BA24-DFYV-93PND,S-ANAV-QMNH-ZWQE-FXEEP,2.0,1.0
5465924302723217546,310675,2016-12-27 22:18:51,Ordinary Payment,S-3TW6-TBY2-B2QY-GCBM6,S-ANAV-QMNH-ZWQE-FXEEP,1.0,1.0
5181462821779408493,310666,2016-12-27 21:41:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1000.0,1.0
5406110181402965878,310618,2016-12-27 18:45:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ANAV-QMNH-ZWQE-FXEEP,1005.0,1.0
17186417830321366801,310594,2016-12-27 17:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANAV-QMNH-ZWQE-FXEEP,2489.0,1.0
318038194119402113,310418,2016-12-27 05:09:00,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,19.0,1.0
12873792579213818326,310417,2016-12-27 05:04:09,Ordinary Payment,S-6DD6-BA24-DFYV-93PND,S-ANAV-QMNH-ZWQE-FXEEP,7.0,1.0
7829700581011933943,310417,2016-12-27 05:04:09,Ordinary Payment,S-3TW6-TBY2-B2QY-GCBM6,S-ANAV-QMNH-ZWQE-FXEEP,13.0,1.0
4981501880992940643,310386,2016-12-27 03:13:26,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,17.0,1.0
12045908166696713207,310385,2016-12-27 03:05:59,Ordinary Payment,S-6DD6-BA24-DFYV-93PND,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
2969371748018859966,310384,2016-12-27 03:05:26,Ordinary Payment,S-B2M8-65HB-HB5B-9FFUU,S-ANAV-QMNH-ZWQE-FXEEP,12.0,1.0
18247714125576325157,310380,2016-12-27 02:43:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ANAV-QMNH-ZWQE-FXEEP,1.0,1.0
13420421791896805744,310329,2016-12-26 22:54:04,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,28.0,1.0
17355363115522088286,310320,2016-12-26 22:25:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANAV-QMNH-ZWQE-FXEEP,16.54754876,1.0
12423930495435211282,310258,2016-12-26 18:25:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
14122847526057241772,310258,2016-12-26 18:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
8618606383275312782,310257,2016-12-26 18:13:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
8005522082071688371,310076,2016-12-26 06:28:32,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,23.0,1.0
9203406228709845503,309959,2016-12-25 22:50:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANAV-QMNH-ZWQE-FXEEP,7.95038115,1.0
9626705097108700908,309951,2016-12-25 22:06:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
7284330881359093487,309951,2016-12-25 22:06:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
7866790693563001023,309951,2016-12-25 22:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
736139058294537331,309692,2016-12-25 04:33:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
12059217472684662661,309678,2016-12-25 03:31:18,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,30.0,1.0
9801549578392099163,309592,2016-12-24 21:43:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANAV-QMNH-ZWQE-FXEEP,17.35183922,1.0
11112257106846369816,309565,2016-12-24 19:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
14887474740727621139,309565,2016-12-24 19:58:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
1164289149158294468,309565,2016-12-24 19:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
6839050425712876529,309176,2016-12-23 17:24:58,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,43.0,1.0
13213768507891121031,309155,2016-12-23 16:12:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
2300531513242011925,309155,2016-12-23 16:12:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
9003321785441311240,309155,2016-12-23 16:12:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
14448182655903934130,308991,2016-12-23 05:46:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANAV-QMNH-ZWQE-FXEEP,30.96389153,1.0
9776725259352240806,308854,2016-12-22 20:21:17,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,63.0,1.0
10882038213319634114,308769,2016-12-22 14:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
14595297898286198723,308769,2016-12-22 14:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
15037702805940311572,308769,2016-12-22 14:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
15941515401955185682,308631,2016-12-22 05:27:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANAV-QMNH-ZWQE-FXEEP,19.81608784,1.0
7953001807647225772,308416,2016-12-21 14:46:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
12321240701350676398,308415,2016-12-21 14:40:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
5490970171904159797,308277,2016-12-21 05:36:41,Ordinary Payment,S-ANAV-QMNH-ZWQE-FXEEP,S-EU6J-4Q66-3W5D-DS24W,100.0,1.0
3193608795215207790,308216,2016-12-21 01:15:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANAV-QMNH-ZWQE-FXEEP,61.2443727,1.0
16664659434832076568,308133,2016-12-20 19:58:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
18278049807440280602,308133,2016-12-20 19:58:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANAV-QMNH-ZWQE-FXEEP,3.0,1.0
6179847458607538001,308133,2016-12-20 19:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
12641935266428126933,307838,2016-12-19 23:33:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ANAV-QMNH-ZWQE-FXEEP,8.69844512,1.0
9628157173478823907,307718,2016-12-19 16:08:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
4629071951179973754,307718,2016-12-19 16:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ANAV-QMNH-ZWQE-FXEEP,5.0,1.0
