ID,Height,timestamp,Type,From,To,Amount,Fee
14723919772664135635,780152,2020-08-02 10:28:16,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.05145
11705221040986927904,737443,2020-04-05 06:12:24,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-RYCH-L78C-YZZL-G7TTR,1.0,0.05145
17852934617240348524,736848,2020-04-03 14:17:59,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-JPWG-RM92-8U7W-HQBYC,1.0,0.0588
12962868072065511837,735436,2020-03-30 15:35:52,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-875S-8XZJ-FRET-34AGH,1.0,0.05145
13487001324732775023,734437,2020-03-27 20:24:29,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-QS8G-5NVQ-F786-5B7FY,2.0,0.0147
642883154170166196,734231,2020-03-27 06:32:49,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-JPWG-RM92-8U7W-HQBYC,2.0,0.02205
2525345150054848169,733973,2020-03-26 13:03:51,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-2A2X-FX85-R28F-C22PC,3.0,0.0588
6304847003827637609,733306,2020-03-24 16:37:54,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-JPWG-RM92-8U7W-HQBYC,4.0,0.03675
15413617688084531059,730919,2020-03-18 00:33:08,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-SU2Z-PM6Y-YF43-8HJ3F,1.0,0.00735
18055716116950200803,730415,2020-03-16 14:52:47,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-SSSW-PVH8-U5ND-72XA9,42.0,0.00735
7870944206638642931,728684,2020-03-11 18:33:02,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-AZTB-XSLN-BTCF-CRPAA,1.0,0.03675
4903014653423969637,726685,2020-03-06 03:59:24,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-JPWG-RM92-8U7W-HQBYC,23.0,0.00735
5885446851066840034,726650,2020-03-06 01:20:42,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-JPWG-RM92-8U7W-HQBYC,9.0,0.00735
360981238980676882,726149,2020-03-04 16:15:25,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-JPWG-RM92-8U7W-HQBYC,1.0,0.0441
16575970007647924681,724783,2020-02-29 20:28:44,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-J8Z8-TPFE-6M3L-CZ7LK,16.0,0.0441
8903707020807016355,724458,2020-02-28 22:31:24,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-JPWG-RM92-8U7W-HQBYC,18.0,0.0441
14910569087108388457,723376,2020-02-25 21:42:18,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-JPWG-RM92-8U7W-HQBYC,9.0,0.0294
6696642073471186088,723243,2020-02-25 12:56:08,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-Z3SW-2R39-M28U-7JQ6Q,1.0,0.00735
16875752131477936111,722017,2020-02-22 02:52:09,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-42QH-Q54Q-HFMG-ECQ7E,4.0,0.05145
10079892535516796539,720710,2020-02-18 11:02:14,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-JPWG-RM92-8U7W-HQBYC,4.0,0.03675
4822547149932380697,720199,2020-02-17 00:19:33,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-JPWG-RM92-8U7W-HQBYC,1.0,0.0588
4344433921804266879,718329,2020-02-11 19:42:48,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.0294
2341195394873848962,718041,2020-02-10 23:32:03,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-YAZX-4VQK-9KE5-DE9YF,3.0,0.0441
14340637288231144128,717324,2020-02-08 23:12:32,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-VKC9-XEVC-6RU8-3S8XN,2.0,0.0294
15235294545324193312,716783,2020-02-07 10:51:03,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-JPWG-RM92-8U7W-HQBYC,2.0,0.02205
14200829303786168407,716155,2020-02-05 16:40:00,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-4Q3N-BZ94-EX3B-F8YNP,2.0,0.0441
3882905228967853129,715248,2020-02-03 03:44:41,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-P3MS-SGSD-5GEK-GLULH,2.0,0.03675
10653439084122348846,715078,2020-02-02 16:24:52,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-BFKK-43FH-L7PZ-3RJ2Q,1.0,0.00735
768374248975839848,715054,2020-02-02 15:06:54,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-JPWG-RM92-8U7W-HQBYC,3.0,0.0147
3600782979098834502,714605,2020-02-01 08:37:53,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-JPWG-RM92-8U7W-HQBYC,1.0,0.05145
6919212882046165680,714393,2020-01-31 18:22:08,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-JPWG-RM92-8U7W-HQBYC,1.0,0.0294
15060064615092882196,712718,2020-01-27 02:12:44,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-9TZS-Y3DU-MG5Y-B7ML8,11.0,0.0294
8003447479002615772,712244,2020-01-25 17:58:18,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-JPWG-RM92-8U7W-HQBYC,3.0,0.0147
18007024125331045984,712171,2020-01-25 13:09:27,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-JPWG-RM92-8U7W-HQBYC,4.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JPWG-RM92-8U7W-HQBYC,10.0,0.0588
