ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FL77-G38L-9YRR-3FQ96,1e-08,0.7644
13462798230231662325,501877,2018-06-16 03:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FL77-G38L-9YRR-3FQ96,0.03219107,0.00735
15936538706382056103,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,21.56967125,1.0
5157643543173707023,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,12.62843066,1.0
4985995392253175931,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,12.94375474,1.0
14505761221029118127,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,12.1053677,1.0
2473878503885811977,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,14.59687712,1.0
13762164519133116658,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,12.84733247,1.0
12502950680025789979,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,10.06576062,1.0
7123392026386608064,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,10.05397201,1.0
14897627117868155872,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,16.78485154,1.0
17814014372501160983,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,11.63563414,1.0
4287746393133276650,474579,2018-03-31 17:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,14.01032396,1.0
2284519832776869888,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,123.24304253,1.0
10479702572583540668,465990,2018-03-07 16:27:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,11.58323583,1.0
8779866211054422094,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,13.78156537,1.0
4511202453414300630,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,10.42212029,1.0
8601187844483011882,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,10.7454866,1.0
17850621391505789206,462263,2018-02-25 06:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FL77-G38L-9YRR-3FQ96,8.90673686,1.0
6406614450059847509,461897,2018-02-24 05:36:14,Reward Recipient Assignment,S-FL77-G38L-9YRR-3FQ96,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5266826761386101933,459507,2018-02-17 13:28:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FL77-G38L-9YRR-3FQ96,9.36829668,1.0
9677525895519919391,456953,2018-02-10 10:03:14,Reward Recipient Assignment,S-FL77-G38L-9YRR-3FQ96,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13734036160856441907,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,10.78266537,1.0
10358644935780903743,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,17.14402651,1.0
7800690664196356083,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,45.68908546,1.0
6606441655519089739,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,10.87931409,1.0
6062397611209906022,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,13.04189595,1.0
13936749929473173273,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FL77-G38L-9YRR-3FQ96,14.99953545,1.0
3973052092866919287,451264,2018-01-25 12:04:03,Reward Recipient Assignment,S-FL77-G38L-9YRR-3FQ96,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
631613942947737230,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FL77-G38L-9YRR-3FQ96,1.12739308,1.0
4821910387061053767,450556,2018-01-23 12:37:35,Reward Recipient Assignment,S-FL77-G38L-9YRR-3FQ96,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16481114423759733413,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FL77-G38L-9YRR-3FQ96,1.41066596,1.0
2779385563886058985,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FL77-G38L-9YRR-3FQ96,2.07477802,1.0
5966453175932302897,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FL77-G38L-9YRR-3FQ96,2.78405796,1.0
3505434098189783049,449312,2018-01-20 01:07:18,Reward Recipient Assignment,S-FL77-G38L-9YRR-3FQ96,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
86984727772936663,447100,2018-01-13 20:37:45,Reward Recipient Assignment,S-FL77-G38L-9YRR-3FQ96,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2291185287769823338,447098,2018-01-13 20:27:13,Account Update,S-FL77-G38L-9YRR-3FQ96,,0.0,1.0
1038869229249190349,446965,2018-01-13 12:00:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FL77-G38L-9YRR-3FQ96,3.0,1.0
