ID,Height,timestamp,Type,From,To,Amount,Fee
11659407682283462303,1033366,2022-07-07 09:17:58,Ordinary Payment,S-Z3JT-M6JE-XWAG-85YUA,S-XYM6-U7BP-PHLK-3KZNN,9680.0,0.03
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z3JT-M6JE-XWAG-85YUA,2.19e-06,0.0735
2151352408019516113,896408,2021-06-21 17:05:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z3JT-M6JE-XWAG-85YUA,2965.0,2.0
16806471442735591919,896326,2021-06-21 11:41:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z3JT-M6JE-XWAG-85YUA,1e-08,0.06
9590107243230055926,896325,2021-06-21 11:37:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z3JT-M6JE-XWAG-85YUA,0.0,0.06
14297686036200444577,896324,2021-06-21 11:32:23,Ordinary Payment,S-Z3JT-M6JE-XWAG-85YUA,S-NL97-Y4SX-XNW4-CCB7V,2.0,0.08085
12509121174155396013,891094,2021-06-06 22:40:06,Remove Commitment,S-Z3JT-M6JE-XWAG-85YUA,,0.0,0.03675
1911562816066213375,885563,2021-05-22 13:40:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3JT-M6JE-XWAG-85YUA,10.15089667,0.02205
15610943661875764197,885472,2021-05-22 07:49:38,Add Commitment,S-Z3JT-M6JE-XWAG-85YUA,,0.0,0.0294
7924012846577561129,885369,2021-05-22 00:49:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3JT-M6JE-XWAG-85YUA,10.12185013,0.02205
11342928819660689511,885154,2021-05-21 10:32:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3JT-M6JE-XWAG-85YUA,10.06881185,0.02205
9039442764704620571,884940,2021-05-20 20:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3JT-M6JE-XWAG-85YUA,10.16483959,0.02205
17598876286805865181,884737,2021-05-20 06:46:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z3JT-M6JE-XWAG-85YUA,10.48558181,0.03675
9834748766459890575,884417,2021-05-19 09:03:49,Add Commitment,S-Z3JT-M6JE-XWAG-85YUA,,0.0,0.06615
9784651763734790048,884278,2021-05-18 23:55:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z3JT-M6JE-XWAG-85YUA,5863.17482517,2.0
3158733243752177230,883706,2021-05-17 09:53:35,Add Commitment,S-Z3JT-M6JE-XWAG-85YUA,,0.0,0.05145
10429997461705682825,883705,2021-05-17 09:48:39,Ordinary Payment,S-Z3JT-M6JE-XWAG-85YUA,S-6LQW-7TP3-WZQC-2TSD6,1.0,0.06615
11191703880546107684,883702,2021-05-17 09:36:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z3JT-M6JE-XWAG-85YUA,798.89962076,2.0
3693344417944153554,883702,2021-05-17 09:36:53,Reward Recipient Assignment,S-Z3JT-M6JE-XWAG-85YUA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0588
1532774550834325840,883700,2021-05-17 09:31:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z3JT-M6JE-XWAG-85YUA,6.0,2.0
4767887214473521271,883573,2021-05-17 01:02:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z3JT-M6JE-XWAG-85YUA,0.0147,0.0441
