ID,Height,timestamp,Type,From,To,Amount,Fee
14401537596475800401,359147,2017-05-12 11:46:22,Ordinary Payment,S-K698-K4UC-PXQ3-7LSBM,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
3326357636208525641,358933,2017-05-11 21:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K698-K4UC-PXQ3-7LSBM,3.0,1.0
7397551498705860760,358932,2017-05-11 21:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K698-K4UC-PXQ3-7LSBM,3.0,1.0
15328108892855784628,354062,2017-04-28 06:33:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K698-K4UC-PXQ3-7LSBM,3.0,1.0
5623761374670412433,350929,2017-04-19 11:52:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K698-K4UC-PXQ3-7LSBM,3.0,1.0
15510433202653588633,346106,2017-04-05 23:53:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K698-K4UC-PXQ3-7LSBM,3.0,1.0
15637038492737545841,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K698-K4UC-PXQ3-7LSBM,2.0,1.0001
5642561093539565818,338067,2017-03-14 12:23:21,Ordinary Payment,S-YALG-VYX8-7MWN-HCZVN,S-K698-K4UC-PXQ3-7LSBM,1.0,1.0
15593079820871240673,337997,2017-03-14 07:55:53,Ordinary Payment,S-K698-K4UC-PXQ3-7LSBM,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
2007793434405293124,337994,2017-03-14 07:44:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K698-K4UC-PXQ3-7LSBM,3.0,1.0
14149591805809604243,337992,2017-03-14 07:39:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K698-K4UC-PXQ3-7LSBM,3.0,1.0
