ID,Height,timestamp,Type,From,To,Amount,Fee
9104347618901582085,779892,2020-08-01 17:23:54,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.0588
6432715062458577313,742529,2020-04-19 11:30:33,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-SPLM-3QYY-V985-BZTLW,1.0,0.0294
4405508252988667562,740887,2020-04-14 21:17:22,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-2KLG-J6E3-HSRU-A6ZYU,1.0,0.05145
3442674171529940010,740763,2020-04-14 13:32:06,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-2KLG-J6E3-HSRU-A6ZYU,1.0,0.03675
4618451693514326536,740395,2020-04-13 12:42:08,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-ZY9U-JLMV-9XL4-3YVGJ,1.0,0.0294
2621866964171607275,735043,2020-03-29 13:19:01,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-CAAT-S89S-PPSD-HP299,6.0,0.0294
10993333991417207288,732601,2020-03-22 17:36:07,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-2KLG-J6E3-HSRU-A6ZYU,2.0,0.0441
1830493041759475811,732360,2020-03-22 01:03:51,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-2KLG-J6E3-HSRU-A6ZYU,2.0,0.0588
5017489924187285627,729589,2020-03-14 06:49:49,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-2KLG-J6E3-HSRU-A6ZYU,3.0,0.0588
4831538338894290112,729533,2020-03-14 03:39:47,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-G7MU-9L8G-SUM8-5WJQM,1.0,0.0441
12319241292755636607,729352,2020-03-13 15:33:18,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-FZUE-D59Z-MUCF-4RQSG,1.0,0.0147
951209227315653005,728004,2020-03-09 20:46:02,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-Z22F-BZL3-FR4E-5HDJC,22.0,0.05145
12362130856591752493,727559,2020-03-08 14:49:56,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-2KLG-J6E3-HSRU-A6ZYU,3.0,0.0441
16979369046193520339,724925,2020-03-01 06:09:10,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-2KLG-J6E3-HSRU-A6ZYU,5.0,0.03675
14932695383317529882,724399,2020-02-28 18:33:12,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-Z9ET-42DJ-YTYS-53H4F,20.0,0.00735
163327544277959746,724228,2020-02-28 07:04:01,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-2KLG-J6E3-HSRU-A6ZYU,11.0,0.03675
12839442916026619242,724123,2020-02-27 23:59:34,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-2KLG-J6E3-HSRU-A6ZYU,5.0,0.02205
17346154933474463263,723704,2020-02-26 19:51:18,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-2KLG-J6E3-HSRU-A6ZYU,20.0,0.02205
18332336121206547796,721808,2020-02-21 12:26:02,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-DRN8-XB4E-E9FP-FPFGG,4.0,0.05145
14597806693285763642,721259,2020-02-19 23:57:28,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-Q4WE-PE47-6DCZ-FZG2Z,1.0,0.03675
3156474070458524251,720689,2020-02-18 09:18:11,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-2KLG-J6E3-HSRU-A6ZYU,2.0,0.0588
6358491828170046888,719279,2020-02-14 10:43:44,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-ZGGK-VF6Z-DQHG-4EZ9M,1.0,0.03675
17255079043624632621,719157,2020-02-14 02:24:21,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-ZKCL-8W2N-TMTS-9EQBT,2.0,0.05145
7840140157900938737,718804,2020-02-13 02:54:28,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-2KLG-J6E3-HSRU-A6ZYU,2.0,0.0147
17219135409383976581,718419,2020-02-12 01:07:31,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-2KLG-J6E3-HSRU-A6ZYU,2.0,0.02205
4992228862310529580,718410,2020-02-12 00:29:27,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-2KLG-J6E3-HSRU-A6ZYU,2.0,0.02205
13781546924274422897,717918,2020-02-10 15:33:22,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-ZFYR-UA6C-TH96-HF3NM,1.0,0.02205
11849420749760243170,717335,2020-02-08 23:56:28,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-LYR8-CY92-97ZB-CR6RK,23.0,0.02205
4643649157348575818,717266,2020-02-08 19:24:20,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-2KLG-J6E3-HSRU-A6ZYU,6.0,0.0441
10288837031534210316,717070,2020-02-08 06:05:08,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-2KLG-J6E3-HSRU-A6ZYU,18.0,0.05145
2139508630574067351,714066,2020-01-30 20:10:23,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-Z9FK-9CQR-BGYW-DMZ4B,1.0,0.0147
18246891862347438782,712942,2020-01-27 17:03:28,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-2KLG-J6E3-HSRU-A6ZYU,1.0,0.0441
18203452485929670423,712878,2020-01-27 12:56:00,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-PAGF-97VT-T945-4L43P,1.0,0.0588
14087399646140815006,712772,2020-01-27 06:05:02,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-E8FU-8PU7-QPN4-EUT2D,7.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2KLG-J6E3-HSRU-A6ZYU,10.0,0.0588
