ID,Height,timestamp,Type,From,To,Amount,Fee
8394441963178458664,780869,2020-08-04 10:29:43,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.06615
3930248760512915110,740964,2020-04-15 02:43:44,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.0147
17114999876015840160,740426,2020-04-13 14:40:39,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-CNEZ-9FER-9DB4-DGL7E,1.0,0.03675
8395529793771484548,739500,2020-04-11 00:04:18,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-3UEW-7DXT-DC5C-3K5QT,1.0,0.05145
16001913760333556555,739200,2020-04-10 04:19:11,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-QZQT-TP97-XNDS-2H97L,11.0,0.0588
14484547056337407479,738933,2020-04-09 10:17:48,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-DGDS-QUSJ-BZN6-7M8QU,3.0,0.0147
11537480233611416527,736829,2020-04-03 12:57:42,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-L9G3-LDAM-4MEH-CA874,5.0,0.0441
11807247658364883372,736814,2020-04-03 11:51:04,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-9R83-PZY7-6QV4-CDBN6,1.0,0.02205
7623811165140101060,736362,2020-04-02 05:42:55,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-9R83-PZY7-6QV4-CDBN6,11.0,0.03675
13561708095925003922,735718,2020-03-31 10:22:34,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-9R83-PZY7-6QV4-CDBN6,10.0,0.0441
215604324334522695,735163,2020-03-29 21:20:29,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-S5M9-EZ5F-MS7T-G7WPK,2.0,0.05145
7608184241788270213,734235,2020-03-27 06:51:22,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-9R83-PZY7-6QV4-CDBN6,2.0,0.0441
14430041378742540074,730906,2020-03-18 00:02:26,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-NGJ7-LGCP-JSYK-BXPHX,1.0,0.03675
1311339195531466594,728912,2020-03-12 09:52:09,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-J2WX-6R4M-BU8G-D39G2,7.0,0.03675
1913705417961088214,728232,2020-03-10 11:58:15,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-9R83-PZY7-6QV4-CDBN6,1.0,0.05145
8437506466798126709,727744,2020-03-09 03:23:47,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-C94V-CJB2-FMS3-DGSMA,1.0,0.0588
1874070315376553968,727532,2020-03-08 12:57:27,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.0588
10327606387939336266,727095,2020-03-07 07:42:42,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-9R83-PZY7-6QV4-CDBN6,6.0,0.03675
4556857349651025382,726807,2020-03-06 12:11:37,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-KFQX-XKVB-2L2A-CCZYE,18.0,0.05145
17537102162639366977,721421,2020-02-20 10:45:28,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-9R83-PZY7-6QV4-CDBN6,8.0,0.0441
13139179478529747056,721029,2020-02-19 07:48:44,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-9R83-PZY7-6QV4-CDBN6,9.0,0.02205
15716109576938373003,720412,2020-02-17 14:43:53,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-9R83-PZY7-6QV4-CDBN6,1.0,0.0294
14065153730161098194,719229,2020-02-14 07:24:28,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-9R83-PZY7-6QV4-CDBN6,3.0,0.02205
8918135638488669507,717772,2020-02-10 05:03:35,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-CPN8-FS2F-9BLB-388EZ,1.0,0.02205
4332835446497408227,717739,2020-02-10 03:18:19,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-GTWQ-XJDM-HKNG-AKZ9F,14.0,0.0588
5007084432798777585,717414,2020-02-09 05:16:07,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-6WHL-F3XP-RNFP-AYSQW,13.0,0.00735
2740076301054416348,715713,2020-02-04 10:51:14,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-G4KY-YM4T-AD73-9CTVK,8.0,0.05145
1647431300905779896,715529,2020-02-03 22:47:51,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-9R83-PZY7-6QV4-CDBN6,5.0,0.02205
1548271844545666543,714734,2020-02-01 17:31:34,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-9R83-PZY7-6QV4-CDBN6,3.0,0.03675
10681986909566714464,714341,2020-01-31 14:59:28,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-9R83-PZY7-6QV4-CDBN6,1.0,0.00735
15410021459422158915,713436,2020-01-29 02:05:55,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-9R83-PZY7-6QV4-CDBN6,14.0,0.05145
15115604685193995987,712923,2020-01-27 15:49:29,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-9R83-PZY7-6QV4-CDBN6,13.0,0.0441
1809616577987018693,712745,2020-01-27 04:13:43,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-78Z9-UV7H-FZ2D-HKLZC,1.0,0.00735
18225247566011356374,712276,2020-01-25 20:16:34,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-YXE4-TKNN-7B2W-3KX76,7.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9R83-PZY7-6QV4-CDBN6,10.0,0.06615
