ID,Height,timestamp,Type,From,To,Amount,Fee
2361302735994461835,780983,2020-08-04 18:03:38,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-4Y3L-HTP3-9HX5-2QU9P,10.36055,0.06615
2917745030763930956,741955,2020-04-17 21:10:27,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-JLR3-ZZWF-JCZ5-C6U2V,10.0,0.05145
11082068407373690067,741839,2020-04-17 13:34:27,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-M7RD-EHL7-EVAD-DKL4F,18.0,0.02205
17592906806493585149,741364,2020-04-16 05:26:14,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-M7RD-EHL7-EVAD-DKL4F,1.0,0.0441
15962577983867146287,741237,2020-04-15 21:17:20,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-BQSP-994T-HGB3-5Q9KL,1.0,0.03675
8748144291968994204,740644,2020-04-14 05:32:58,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-XT8A-PJQD-W3UX-B6GBY,7.0,0.0441
16559960609322256076,740201,2020-04-12 23:23:55,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-BUJV-PNWE-2GRT-76X96,15.0,0.0588
17097955342690221780,738824,2020-04-09 03:16:41,Ordinary Payment,S-QA98-27GG-FD8Q-DQBWF,S-M7RD-EHL7-EVAD-DKL4F,19.0,0.03675
12309057457827301815,737480,2020-04-05 08:28:47,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-QD6J-CUTG-975T-DZKGW,2.0,0.0294
6090123833970944074,736355,2020-04-02 05:13:34,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-M7RD-EHL7-EVAD-DKL4F,6.0,0.0441
13977357276275387525,735776,2020-03-31 14:19:06,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-G8BY-6AEK-BXJ8-EMD5W,1.0,0.0147
4310995066474364490,733390,2020-03-24 22:19:12,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-M7RD-EHL7-EVAD-DKL4F,1.0,0.0294
16589584802315420451,733174,2020-03-24 07:32:13,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0441
17522501810137995944,732260,2020-03-21 18:29:43,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-CV8A-X68C-DE5U-4XREF,4.0,0.0441
9445496374874216532,729686,2020-03-14 13:26:56,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-4RPF-UCRH-88B4-B7JPF,19.0,0.0588
9671106863613129464,729232,2020-03-13 07:07:51,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-M7RD-EHL7-EVAD-DKL4F,1.0,0.0147
3153744972899113413,728008,2020-03-09 20:53:57,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-M7RD-EHL7-EVAD-DKL4F,1.0,0.05145
14108950092236811799,727144,2020-03-07 10:53:39,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-M7RD-EHL7-EVAD-DKL4F,5.0,0.0147
3833311475321353579,725078,2020-03-01 15:52:20,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-M7RD-EHL7-EVAD-DKL4F,1.0,0.05145
8285410677422617477,723871,2020-02-27 07:03:07,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-AJCP-3QAP-86VT-G6KUF,12.0,0.05145
257770871047186945,722936,2020-02-24 15:56:45,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-8MST-KTA7-DU98-5FEZJ,5.0,0.03675
12650577665737062382,722878,2020-02-24 12:13:31,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-M7RD-EHL7-EVAD-DKL4F,33.0,0.0588
9985660568510914297,722082,2020-02-22 06:48:07,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-FZ97-8MZ2-9Q8E-5NEYJ,1.0,0.0147
7411585579163721745,721948,2020-02-21 22:14:18,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-MZPT-RY8E-3HV4-535DB,14.0,0.00735
9215935517338486442,721590,2020-02-20 22:11:35,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-M7RD-EHL7-EVAD-DKL4F,13.0,0.0294
10224754677779393173,719910,2020-02-16 05:02:27,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-M7RD-EHL7-EVAD-DKL4F,2.0,0.03675
5032696187458000908,718741,2020-02-12 22:41:29,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-DVSY-D7PA-C4DK-6XD25,1.0,0.02205
7274347100307947777,718500,2020-02-12 06:34:25,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-Z7AJ-AK25-QDU6-G37X4,1.0,0.0147
1454478513967472538,718091,2020-02-11 03:02:07,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-QVGU-NYYD-6VPM-BRZS3,52.0,0.0441
8346904034653381839,716484,2020-02-06 14:42:51,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-M7RD-EHL7-EVAD-DKL4F,10.0,0.0441
12107608931483505543,716398,2020-02-06 08:36:53,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-M7RD-EHL7-EVAD-DKL4F,1.0,0.05145
2714190623482992151,716096,2020-02-05 12:36:13,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-M7RD-EHL7-EVAD-DKL4F,31.0,0.05145
9679180744557818308,715600,2020-02-04 03:28:20,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-M7RD-EHL7-EVAD-DKL4F,2.0,0.03675
10560646041142548016,714917,2020-02-02 05:44:45,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-M7RD-EHL7-EVAD-DKL4F,2.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M7RD-EHL7-EVAD-DKL4F,10.0,0.0735
