ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X87B-2KVG-4CUS-AMVA9,4.39e-06,0.0735
13506752005147604550,443066,2018-01-02 13:43:16,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3220.0,1.0
3099679315919034302,443056,2018-01-02 13:12:06,Ordinary Payment,S-LLZB-AHZW-4XZS-FCNER,S-X87B-2KVG-4CUS-AMVA9,3221.0,1.0
16554120512667018688,374009,2017-06-23 00:40:04,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,5480.0,1.0
5831559970193634544,374002,2017-06-23 00:26:09,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,5481.0,1.0
15853993526481908842,373812,2017-06-22 11:40:37,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1775.0,1.0
8868632473939076992,373802,2017-06-22 11:13:28,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1776.0,1.0
8142988006030760818,373193,2017-06-20 17:51:58,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
1458509950571276067,373183,2017-06-20 17:20:51,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1801.0,1.0
2681459078776817471,372729,2017-06-19 10:52:07,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3545.0,1.0
11134226693003922686,372722,2017-06-19 10:36:04,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3546.0,1.0
10422296647760065999,372385,2017-06-18 11:53:15,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
559939945277183511,372379,2017-06-18 11:34:05,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1770.0,1.0
8486687006692663483,372036,2017-06-17 12:22:25,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
6153902929379963329,372030,2017-06-17 11:58:08,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1751.0,1.0
17523203805244541469,371681,2017-06-16 12:32:29,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
14565425378732705224,371674,2017-06-16 12:04:04,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1751.0,1.0
6133769338734966883,370585,2017-06-13 11:06:02,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1765.0,1.0
3374898990618719285,370583,2017-06-13 10:36:30,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1766.0,1.0
12081344215440834994,370241,2017-06-12 12:08:27,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,7029.0,1.0
784986622592932782,370237,2017-06-12 11:44:50,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,7030.0,1.0
8853524172899208452,369867,2017-06-11 10:30:45,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3540.0,1.0
14369561972438294682,369862,2017-06-11 10:07:19,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3541.0,1.0
15016755964929189567,369535,2017-06-10 12:41:56,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,5250.0,1.0
16269450845330478582,369533,2017-06-10 12:28:37,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,5251.0,1.0
849496751794921509,369180,2017-06-09 12:47:12,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1785.0,1.0
18211168195672250481,369177,2017-06-09 12:35:13,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1786.0,1.0
6480226163281605435,368926,2017-06-08 19:30:50,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1765.0,1.0
6084386617172556045,368915,2017-06-08 19:09:30,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1766.0,1.0
1176546590374659337,368852,2017-06-08 15:02:07,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3510.0,1.0
16938108223005097265,368847,2017-06-08 14:45:22,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3511.0,1.0
17627516973580944652,368217,2017-06-06 20:06:27,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1754.0,1.0
17307818230643768104,368215,2017-06-06 19:56:10,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1755.0,1.0
4775903674248087413,368091,2017-06-06 12:00:41,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3785.0,1.0
3786001759240491728,368087,2017-06-06 11:49:59,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3786.0,1.0
5325223744218349793,367714,2017-06-05 10:49:23,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
18250638959252530004,367708,2017-06-05 10:15:00,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3501.0,1.0
17201153786680383526,367357,2017-06-04 10:41:46,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1245.0,1.0
6232582693382145729,367352,2017-06-04 10:21:27,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1246.0,1.0
17606751946631239869,367161,2017-06-03 21:47:42,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3369.0,1.0
7175928100539932949,367156,2017-06-03 21:25:52,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3370.0,1.0
1630067446196986499,366720,2017-06-02 15:59:25,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
12275892723373254620,366717,2017-06-02 15:49:51,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,2400.0,1.0
12257350257966770892,366671,2017-06-02 12:50:37,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3690.0,1.0
1331227840814348192,366663,2017-06-02 12:26:55,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3691.0,1.0
15835301573988740053,366291,2017-06-01 10:57:06,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3870.0,1.0
4471676152806853092,366286,2017-06-01 10:43:09,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3871.0,1.0
9615185183277804086,365933,2017-05-31 11:28:01,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,7484.0,1.0
17968659103112629566,365930,2017-05-31 11:15:14,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,7485.0,1.0
6615588904695240036,365580,2017-05-30 11:38:15,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
9334589091768453427,365576,2017-05-30 11:05:17,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1450.0,1.0
7227639750096945317,364650,2017-05-27 20:56:47,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1844.0,1.0
12891371739057559399,364647,2017-05-27 20:43:34,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1845.0,1.0
15873064104660834118,364291,2017-05-26 20:57:35,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1869.0,1.0
8485140500722096103,364287,2017-05-26 20:38:08,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1870.0,1.0
14342477054108927025,363419,2017-05-24 10:50:54,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3700.0,1.0
335162717008263429,363417,2017-05-24 10:44:04,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3701.0,1.0
2559572135471242038,363057,2017-05-23 10:15:26,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,7385.0,1.0
4170346776777782937,363052,2017-05-23 09:58:39,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,7386.0,1.0
3153385619312332790,362733,2017-05-22 12:48:48,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,2450.0,1.0
13154075296783665104,362728,2017-05-22 12:37:46,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,2451.0,1.0
6715057379014347392,362349,2017-05-21 10:26:40,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,5775.0,1.0
12153506350250729301,362342,2017-05-21 10:13:16,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,5776.0,1.0
14052086056816316746,361991,2017-05-20 10:42:13,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
4269107381631515896,361988,2017-05-20 10:27:53,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,2380.0,1.0
17524776754549429680,361630,2017-05-19 10:29:03,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1584.0,1.0
3280917379402660446,361625,2017-05-19 10:05:15,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1585.0,1.0
6371406525505493669,360936,2017-05-17 11:42:04,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3930.0,1.0
6133196085756011371,360934,2017-05-17 11:25:17,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3931.0,1.0
6036313863394136409,360560,2017-05-16 10:38:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X87B-2KVG-4CUS-AMVA9,0.0,1.0
10770879615496484939,360559,2017-05-16 10:30:57,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1854.0,1.0
11862805597963285651,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X87B-2KVG-4CUS-AMVA9,0.0,1.0
18053853846524416628,360557,2017-05-16 10:23:45,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1855.0,1.0
10109307929391915700,360216,2017-05-15 11:33:56,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
15624554897005020416,360213,2017-05-15 11:23:23,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,2700.0,1.0
17133581006765378947,360001,2017-05-14 21:31:04,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
11236556669630919048,359999,2017-05-14 21:20:28,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1301.0,1.0
12363350138050042351,359953,2017-05-14 18:01:43,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
9309154295380755234,359952,2017-05-14 17:55:59,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1220.0,1.0
15014365722399265158,359866,2017-05-14 12:00:21,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1705.0,1.0
10050211031630699767,359863,2017-05-14 11:50:58,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1706.0,1.0
1314993971014112408,359648,2017-05-13 21:33:15,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
6068490440047287472,359646,2017-05-13 21:26:13,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,651.0,1.0
12362260960645657579,359525,2017-05-13 13:21:11,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,2329.0,1.0
993999566201705754,359522,2017-05-13 13:13:19,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,2330.0,1.0
16164537130090177237,359377,2017-05-13 02:42:36,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,2689.0,1.0
15542995207423435248,359371,2017-05-13 02:31:15,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,2690.0,1.0
3415603703496282213,359139,2017-05-12 11:14:04,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,4724.0,1.0
10828832938500580621,359135,2017-05-12 10:56:41,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,4725.0,1.0
4582853385389484569,358781,2017-05-11 11:21:27,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,2979.0,1.0
12375279095762297628,358780,2017-05-11 11:13:52,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,2980.0,1.0
9159832716093309951,358445,2017-05-10 12:24:35,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
4961581844990808934,358441,2017-05-10 12:08:02,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1701.0,1.0
6988984325419252935,358085,2017-05-09 12:04:03,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,947.0,1.0
9324644504398957785,358083,2017-05-09 11:56:43,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,948.0,1.0
13201440776980725553,357855,2017-05-08 20:47:00,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,9030.0,1.0
15535384302176119969,357854,2017-05-08 20:40:05,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,920.0,1.0
17175968437598544951,357853,2017-05-08 20:35:55,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-X87B-2KVG-4CUS-AMVA9,9031.0,1.0
6826151931712358041,357852,2017-05-08 20:25:46,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,921.0,1.0
3772477552579689852,357507,2017-05-07 21:38:14,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3704.0,1.0
7447429322700049557,357506,2017-05-07 21:22:59,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3705.0,1.0
7870261122940607130,357374,2017-05-07 12:16:47,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3730.0,1.0
10185419328667300755,357370,2017-05-07 12:11:07,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3731.0,1.0
15047668335426010787,357032,2017-05-06 13:20:43,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3689.0,1.0
14109005629194158650,357024,2017-05-06 13:07:17,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3690.0,1.0
13370116165038204549,356658,2017-05-05 12:19:29,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
16262128660507347559,356655,2017-05-05 12:10:08,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1940.0,1.0
14250930117239753915,356272,2017-05-04 10:34:15,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,5840.0,1.0
17387136051401369849,356267,2017-05-04 10:24:32,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,5841.0,1.0
4226252583883348387,355930,2017-05-03 11:58:07,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,5900.0,1.0
11248376746474255194,355929,2017-05-03 11:45:43,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,5901.0,1.0
4763186691401248515,355583,2017-05-02 12:11:28,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,7245.0,1.0
11815260118826682813,355581,2017-05-02 11:58:08,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-X87B-2KVG-4CUS-AMVA9,5286.0,1.0
1433448792648586469,355581,2017-05-02 11:58:08,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1960.0,1.0
2557100265639404526,355222,2017-05-01 12:11:16,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,9809.0,1.0
9130330500461367057,355220,2017-05-01 11:57:54,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,9810.0,1.0
7824973440783953434,354881,2017-04-30 12:48:13,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,8049.0,1.0
14871415501359055948,354879,2017-04-30 12:35:25,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,8050.0,1.0
5546828093954745361,354532,2017-04-29 13:24:31,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
11261371414380707820,354528,2017-04-29 13:14:40,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,2600.0,1.0
7214454131257084326,354148,2017-04-28 11:57:45,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,2679.0,1.0
13290782248550617311,354145,2017-04-28 11:45:39,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,2680.0,1.0
14093868377114026762,353791,2017-04-27 11:52:06,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,4279.0,1.0
8279141110034185220,353790,2017-04-27 11:49:18,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,4280.0,1.0
6552546177709392112,353471,2017-04-26 14:22:46,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1569.0,1.0
1964280607902237912,353470,2017-04-26 14:17:26,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1570.0,1.0
10640801585111086509,353441,2017-04-26 12:25:30,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3235.0,1.0
2952197577474737970,353438,2017-04-26 12:11:10,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3236.0,1.0
5512210746812101804,353067,2017-04-25 11:09:40,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,4134.0,1.0
6196887982953820827,353066,2017-04-25 11:02:04,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,4135.0,1.0
4004770885602270837,352714,2017-04-24 11:29:58,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,12629.0,1.0
2903996074833198197,352713,2017-04-24 11:22:34,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,12630.0,1.0
432419833407408336,351300,2017-04-20 12:31:01,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3034.0,1.0
4349680449220813508,351296,2017-04-20 12:14:26,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3035.0,1.0
15933444977125112076,350946,2017-04-19 12:48:21,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,4884.0,1.0
9204964162939594573,350945,2017-04-19 12:27:33,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,4885.0,1.0
12823145855467427060,350574,2017-04-18 11:37:56,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,2304.0,1.0
16373115673742796064,350572,2017-04-18 11:25:49,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,2305.0,1.0
11297669138580174273,350307,2017-04-17 18:05:21,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,7429.0,1.0
3728736503776915775,350306,2017-04-17 18:02:14,Ordinary Payment,S-KJXA-VE5T-SAJS-H83MG,S-X87B-2KVG-4CUS-AMVA9,7430.0,1.0
14145136588891527952,350219,2017-04-17 11:57:15,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,3474.0,1.0
3415740684456824083,350217,2017-04-17 11:49:26,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,3475.0,1.0
9279155961229656815,349997,2017-04-16 21:32:02,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,2039.0,1.0
16770515141932288169,349993,2017-04-16 21:11:14,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,2040.0,1.0
3276555818113400270,349537,2017-04-15 14:28:16,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,26739.0,1.0
13714972891435845954,349534,2017-04-15 14:11:17,Ordinary Payment,S-9YHC-7U4S-SW6N-4ESZD,S-X87B-2KVG-4CUS-AMVA9,26740.0,3.0
8516714795891497836,349140,2017-04-14 11:53:03,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,4564.0,1.0
564084376770966330,349138,2017-04-14 11:43:37,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,4565.0,1.0
14207745712372893628,348777,2017-04-13 11:25:47,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,2889.0,1.0
8685310077469574120,348773,2017-04-13 11:14:47,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,2890.0,1.0
17532794585102041327,348436,2017-04-12 12:21:15,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,13934.0,1.0
9477545308980118349,348432,2017-04-12 12:13:47,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,13935.0,2.0
14221951134692144427,346277,2017-04-06 11:33:21,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,5069.0,1.0
15771453054536558247,346275,2017-04-06 11:22:27,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,5070.0,1.0
1383301134257006690,345905,2017-04-05 10:51:50,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,4589.0,1.0
5220381460698778624,345902,2017-04-05 10:44:22,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,4590.0,1.0
6174904174847571921,345623,2017-04-04 15:30:44,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
12223399252670542205,345622,2017-04-04 15:18:25,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-X87B-2KVG-4CUS-AMVA9,1750.0,1.0
11896203660742131918,345569,2017-04-04 12:02:23,Ordinary Payment,S-X87B-2KVG-4CUS-AMVA9,S-R8SQ-TUEM-DTHQ-7ATA3,2949.0,1.0
