ID,Height,timestamp,Type,From,To,Amount,Fee
9161494492406943125,715116,2020-02-02 18:58:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FUN7-9JCH-CUUN-6D84B,0.0,0.06615
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FUN7-9JCH-CUUN-6D84B,1e-08,0.72765
6779645713088361264,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FUN7-9JCH-CUUN-6D84B,0.0,1.0
5286216482213132543,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FUN7-9JCH-CUUN-6D84B,0.0,1.0
11366129403278989658,495423,2018-05-29 01:34:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FUN7-9JCH-CUUN-6D84B,100.13641825,1.0
12613536144898434762,491731,2018-05-18 17:32:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FUN7-9JCH-CUUN-6D84B,100.04196495,1.0
6552432214782286215,488274,2018-05-09 01:12:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FUN7-9JCH-CUUN-6D84B,100.00812304,1.0
10346115182703179423,484591,2018-04-28 17:47:04,Reward Recipient Assignment,S-FUN7-9JCH-CUUN-6D84B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2591634429856012536,478738,2018-04-12 08:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,51.42,1.0
6253223095078244574,476021,2018-04-04 18:46:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,52.41999999,1.0
9988147285597598773,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,52.43,1.0
5300473736617673478,469957,2018-03-18 18:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,50.96999999,1.0
17453910757752866596,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,51.35,1.0
18334226281560326522,464199,2018-03-02 16:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,303.60999999,1.0
6727001046265874751,461499,2018-02-23 03:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,50.54,1.0
11081175630038639952,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,52.40999999,1.0
4016939638499331942,456997,2018-02-10 13:02:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,50.48,1.0
12257065187989007963,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,54.89999999,1.0
14476677043828166337,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,62.42,1.0
11305799304291137565,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,50.98999999,1.0
2168427599705552624,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,51.56,1.0
149156480438846219,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,54.68,1.0
3756183940410625885,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,55.5,1.0
7433975638969340850,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,85.84999999,1.0
6213005342259117885,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,51.21,1.0
710969232380752891,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,50.16,1.0
862420706206651346,443799,2018-01-04 15:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,51.53,1.0
14742495510163284016,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,62.72999999,1.0
4329363866825291073,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,63.05,1.0
16233665189905728938,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,52.10999999,1.0
9052843906505318084,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,50.56999999,1.0
16888648330665176203,440637,2017-12-26 18:56:33,Ordinary Payment,S-FUN7-9JCH-CUUN-6D84B,S-93VL-3885-W4M8-CYWFF,5.0,1.0
14826509993864010289,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,51.63,1.0
4951253294804270038,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,61.8,1.0
1095552056152198516,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,58.83,1.0
18155962086467610040,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,51.13,1.0
10061818061983118855,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,58.87,1.0
2220698241384847899,437010,2017-12-16 15:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,52.25,1.0
7274336799271726247,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,52.47,1.0
10333850507398353797,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,50.94,1.0
2971533494324381092,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUN7-9JCH-CUUN-6D84B,50.05999999,1.0
3957176665207338513,434712,2017-12-10 05:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,0.7617538,1.0
2656247611717697873,434230,2017-12-08 20:53:15,Reward Recipient Assignment,S-FUN7-9JCH-CUUN-6D84B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1568477456906059176,434220,2017-12-08 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,15.87277642,1.0
3069105715005593598,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,14.82296746,1.0
6165144113855758815,433225,2017-12-06 01:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,5.41945322,1.0
4591460731110899559,432733,2017-12-04 16:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,10.18777276,1.0
3210056397139762946,432241,2017-12-03 07:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,14.01227159,1.0
9182515827533346199,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,6.774042,1.0
6693022463309266235,431254,2017-11-30 13:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,12.45846127,1.0
8881243392698578522,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,15.84089476,1.0
3681081627843186962,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,19.40525909,1.0
11750296859967100296,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,49.86674935,1.0
9650723158054433388,429256,2017-11-24 23:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,36.32839476,1.0
8411283147033326277,428763,2017-11-23 14:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,28.3583738,1.0
17817532783450485319,428270,2017-11-22 04:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,32.96749487,1.0
7788256612557858873,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,64.71508333,1.0
2131300261802666804,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,9.22762084,1.0
3748944083679209097,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,9.08142937,1.0
12182838166054289315,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,25.32927205,1.0
15797371777112385349,425787,2017-11-15 06:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,15.62630094,1.0
12840980698914646685,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,30.25593308,1.0
5636003035836625049,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,27.76659346,1.0
18210865169971810062,424301,2017-11-11 02:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,37.41426721,1.0
12740091094196042419,423808,2017-11-09 18:05:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,12.65464151,1.0
15671320880087322107,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,51.12873078,1.0
4206944096953800782,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,11.72313409,1.0
6842976640253568576,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,15.24446247,1.0
10385454861424201863,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,7.37135066,1.0
8097437466881074869,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,8.43410701,1.0
17648487442583807910,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,26.04381861,1.0
511811188088339919,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,39.94900153,1.0
13429513937062615733,419827,2017-10-29 14:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,22.57064149,1.0
634690371276813153,419333,2017-10-28 05:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,57.81708636,1.0
14910443552098184580,418834,2017-10-26 20:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,26.39356242,1.0
6122790649964273693,418335,2017-10-25 10:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,3.89212758,1.0
813527549777306755,417843,2017-10-24 01:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,15.35335436,1.0
1860788534727002386,417351,2017-10-22 16:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,57.92067769,1.0
9414238561752177292,416857,2017-10-21 07:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,698.11107378,1.0
6527931599649398925,416531,2017-10-20 09:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,3.14703901,1.0
9462207814487784449,416038,2017-10-19 00:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,34.02307169,1.0
7634490252272562488,415541,2017-10-17 15:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,39.20840838,1.0
11434431397521044901,415046,2017-10-16 05:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,70.21805478,1.0
13927130442769736865,414552,2017-10-14 20:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,25.75824934,1.0
15567838815327525023,414054,2017-10-13 11:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,29.83726738,1.0
10471062321932480725,413557,2017-10-12 01:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,12.13867487,1.0
2076745099857155426,413061,2017-10-10 16:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,23.16237954,1.0
9883858425036244210,412549,2017-10-09 05:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,7.98128513,1.0
3684964519990632228,412054,2017-10-07 20:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,49.26981436,1.0
11370020412934595418,411556,2017-10-06 11:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,734.50742842,1.0
10342014784362926445,411286,2017-10-05 17:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,4.75606633,1.0
12266993880458085313,410792,2017-10-04 07:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,26.44484448,1.0
11086943261834185529,410298,2017-10-02 22:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,70.16712279,1.0
5412859193274825830,409803,2017-10-01 13:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,48.283291,1.0
3633618260073438954,409305,2017-09-30 03:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,9.16186445,1.0
5559651477473641038,408811,2017-09-28 18:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,20.16376425,1.0
16737025429255889194,408314,2017-09-27 09:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,34.24752844,1.0
7810283779065847491,407820,2017-09-25 23:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,22.77840679,1.0
8289238644497458045,407324,2017-09-24 14:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,16.21733968,1.0
9387160778461930265,406824,2017-09-23 05:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,77.21981108,1.0
5166634317327906082,406321,2017-09-21 19:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,47.40147405,1.0
13726528608529003102,405826,2017-09-20 10:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,16.59075465,1.0
11812648633725406193,405330,2017-09-19 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,41.03505253,1.0
10893133731365648104,404824,2017-09-17 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,16.80544931,1.0
7071773695924778716,404321,2017-09-16 05:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,13.13300392,1.0
3823997580301653369,403816,2017-09-14 19:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,26.57907549,1.0
7149572605215760409,403319,2017-09-13 09:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,47.58508992,1.0
2731793588180146896,402825,2017-09-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,35.92297611,1.0
2990618429374722031,402484,2017-09-11 02:21:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,756.72088437,1.0
1505920931538078990,402286,2017-09-10 12:14:30,Reward Recipient Assignment,S-FUN7-9JCH-CUUN-6D84B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8382077200423891041,401480,2017-09-08 06:23:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,14.9444232,1.0
7723731139367669388,401109,2017-09-07 05:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,27.34850755,1.0
3091660496403754086,400750,2017-09-06 05:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,18.68920309,1.0
13501843177117389904,400368,2017-09-05 03:57:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,19.17518826,1.0
14794799549622148135,399985,2017-09-04 02:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,65.73726852,1.0
8750999579148485598,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,27.08309824,1.0
14491495853906980272,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,21.3271475,1.0
7336766234028092296,398863,2017-08-31 22:32:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,44.24333868,1.0
16273777606550420617,398505,2017-08-30 22:53:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,100.3227963,1.0
8796722159428930820,398144,2017-08-29 22:44:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,782.0767253,1.0
17757077135608312393,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,14.47334651,1.0
5734501373312273095,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,50.55081562,1.0
16715287232271005280,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,13.87659488,1.0
4836978806671672006,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,16.31839296,1.0
4199124606220213673,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,26.46262137,1.0
9377944211164859166,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,42.60570227,1.0
16211209054906456886,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,37.94538107,1.0
3961905835975592822,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,17.63321758,1.0
5867088202065106195,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,26.59539319,1.0
494204946625745154,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,37.8682123,1.0
18291743079074394995,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,32.25837181,1.0
12226983629591697125,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,12.93028857,1.0
806561607140632300,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,31.79281876,1.0
10098829132781910581,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,34.77467884,1.0
3563790032971138175,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,27.5134685,1.0
15843652540919164088,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,25.85762413,1.0
12908292504276556286,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,33.19214671,1.0
7651424430583203068,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,22.30375101,1.0
3961848036460251754,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,105.49542498,1.0
2103664373403874557,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,46.43190186,1.0
15686664603275058832,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,19.02302596,1.0
8445007035902206544,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,64.69006197,1.0
6188823141343627741,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-FUN7-9JCH-CUUN-6D84B,0.0,1.0
12704618384227276298,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,26.17115902,1.0
6658601783732915997,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,42.73436441,1.0
17953456068273488424,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,53.88999428,1.0
4050633978667737887,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,75.12646156,1.0
15673337475645274428,388008,2017-08-01 14:18:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,23.74608652,1.0
12017340298569235327,387641,2017-07-31 13:34:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,20.36088737,1.0
509083923069262864,387411,2017-07-30 22:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,4.41873658,1.0
16410548419458156861,387269,2017-07-30 12:59:26,Reward Recipient Assignment,S-FUN7-9JCH-CUUN-6D84B,S-E925-FACX-C2X8-49772,0.0,1.0
12521059585701119756,387262,2017-07-30 12:03:54,Reward Recipient Assignment,S-FUN7-9JCH-CUUN-6D84B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6812444414889758881,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,0.03540332,1.0
14701273643622319696,387057,2017-07-29 22:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FUN7-9JCH-CUUN-6D84B,12.00775369,1.0
9863046873297852080,386907,2017-07-29 12:10:28,Reward Recipient Assignment,S-FUN7-9JCH-CUUN-6D84B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8849570560846773915,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,88.5832897,1.0
3565996332872018349,386677,2017-07-28 21:04:08,Reward Recipient Assignment,S-FUN7-9JCH-CUUN-6D84B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10373815869685586236,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,43.35425492,1.0
357078715564908462,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,73.42151638,1.0
268164790367887439,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,4.82536603,1.0
18154404055927163014,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FUN7-9JCH-CUUN-6D84B,4.82536603,1.0
