ID,Height,timestamp,Type,From,To,Amount,Fee
15256253225663068662,715753,2020-02-04 14:00:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WV3Q-FHNP-CHDE-8ZP3R,0.0,0.06615
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WV3Q-FHNP-CHDE-8ZP3R,1e-08,0.8085
13461158667708075895,514211,2018-07-20 15:36:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,53.66715589,0.1
6396452096453690955,492770,2018-05-21 15:20:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WV3Q-FHNP-CHDE-8ZP3R,100.63008229,1.0
15674720019684023703,490389,2018-05-14 23:20:40,Reward Recipient Assignment,S-WV3Q-FHNP-CHDE-8ZP3R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17901531763518076372,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,29.22,1.0
17046404015354645655,482601,2018-04-23 04:16:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,58.30999999,1.0
12572061977373433808,478272,2018-04-11 01:25:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,50.04,1.0
16072106589771479168,474451,2018-03-31 08:34:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,55.84,1.0
12275676775090782762,471050,2018-03-21 20:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,191.47,1.0
743213414166508417,471008,2018-03-21 17:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,55.90999999,1.0
4718319897880844090,468540,2018-03-14 19:59:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,51.67999999,1.0
7162338536720906477,464745,2018-03-04 04:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,51.48,1.0
17277962112561510787,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,60.8,1.0
3944922585913208646,460655,2018-02-20 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,54.65,1.0
3466660559214187842,459091,2018-02-16 09:12:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,298.77999999,1.0
4383897588129482942,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,73.22,1.0
8271296957129472320,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,50.58,1.0
521071474880253386,456122,2018-02-08 02:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,50.1,1.0
6181417447931676290,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WV3Q-FHNP-CHDE-8ZP3R,50.04,1.0
9800136802291461971,450206,2018-01-22 13:04:23,Reward Recipient Assignment,S-WV3Q-FHNP-CHDE-8ZP3R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9754868042834142385,449872,2018-01-21 15:09:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WV3Q-FHNP-CHDE-8ZP3R,1.0,1.0
