ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.03735975,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.02547256,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.03195374,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.02787769,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.033759,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.011415,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.0615,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.036,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.01836751,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.0156,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.047088,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.0183,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.0414,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.057,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.0225,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-AMSA-BZ5Q-MZEU-G26PF,0.0012,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AMSA-BZ5Q-MZEU-G26PF,0.63,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AMSA-BZ5Q-MZEU-G26PF,1.5,0.1
2940309451944377734,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AMSA-BZ5Q-MZEU-G26PF,0.511095,1.0
3173579351777450719,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AMSA-BZ5Q-MZEU-G26PF,0.460164,1.0
7044033597809757214,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-AMSA-BZ5Q-MZEU-G26PF,0.0003,1.0
6551692956271096093,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AMSA-BZ5Q-MZEU-G26PF,0.528114,1.0
18235070248970407850,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AMSA-BZ5Q-MZEU-G26PF,0.0,1.0
4187367924364778294,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AMSA-BZ5Q-MZEU-G26PF,0.445389,1.0
12559407561303440675,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AMSA-BZ5Q-MZEU-G26PF,0.422982,1.0
12555952471398632288,468159,2018-03-13 17:41:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.05289049,1.0
12015416880476233449,467514,2018-03-11 22:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.4026591,1.0
14513427250665165160,466795,2018-03-09 22:27:54,Ordinary Payment,S-AMSA-BZ5Q-MZEU-G26PF,S-SLR3-ZXFV-V67W-7FKYN,840.0,1.0
4580674541526245126,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.21611388,1.0
15238604918053827211,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,45.74929546,1.0
14966344128270902052,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AMSA-BZ5Q-MZEU-G26PF,0.581541,1.0
12501231828916766526,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,21.52547802,1.0
5811213356097122946,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.65857957,1.0
18065121715481182914,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.36627448,1.0
8656943590013516785,463119,2018-02-27 15:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.03879305,1.0
8676954609726124287,462635,2018-02-26 06:43:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.039177,1.0
6208372484283626555,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,11.61406852,1.0
4662393592119242599,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,21.01287212,1.0
5407105810210058133,461406,2018-02-22 20:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.10544753,1.0
152592048337356083,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.10203123,1.0
11396837952634939394,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.22491846,1.0
12611926878751091389,460202,2018-02-19 11:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.14714167,1.0
12955256483970119580,459686,2018-02-18 01:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.48749917,1.0
17933645348673529759,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AMSA-BZ5Q-MZEU-G26PF,0.569835,1.0
5542106261163171466,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,13.30630113,1.0
12393134907761649924,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,22.84615958,1.0
17447001528184769740,457855,2018-02-12 22:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,23.61173757,1.0
3875745244749793350,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,21.76896358,1.0
5221998116067592283,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,14.55151952,1.0
13695548745016320426,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.94956238,1.0
5203918111779340574,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,3.18606356,1.0
9296092209852437814,454850,2018-02-04 13:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.14282021,1.0
3144281002463565111,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AMSA-BZ5Q-MZEU-G26PF,0.327507,1.0
10737136749665596334,454386,2018-02-03 05:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,30.2634846,1.0
1505040524277672293,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,22.83769979,1.0
8147870100698463821,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.92281214,1.0
3196456948097253872,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.39934845,1.0
15915721742779912746,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.44207832,1.0
8155497937473190449,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-AMSA-BZ5Q-MZEU-G26PF,0.569382,1.0
18421305341524243711,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.48757769,1.0
9647202465364603332,451381,2018-01-25 20:25:27,Ordinary Payment,S-AMSA-BZ5Q-MZEU-G26PF,S-K2PN-RQWN-6PF6-HXSYZ,50.0,1.0
5363446168395661472,450758,2018-01-24 02:17:07,Ordinary Payment,S-AMSA-BZ5Q-MZEU-G26PF,S-7LUV-XURG-6MBP-45XJF,2.0,1.0
16319467088019750355,450618,2018-01-23 16:44:35,Bid Order Placement,S-AMSA-BZ5Q-MZEU-G26PF,,0.0,1.0
16560350105343165471,450618,2018-01-23 16:44:35,Bid Order Placement,S-AMSA-BZ5Q-MZEU-G26PF,,0.0,1.0
6052254928178971611,450616,2018-01-23 16:34:12,Bid Order Placement,S-AMSA-BZ5Q-MZEU-G26PF,,0.0,1.0
9248263123599028129,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,20.00662388,1.0
7600500309615418225,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMSA-BZ5Q-MZEU-G26PF,18.64277651,1.0
18215925099572449823,448056,2018-01-16 13:11:26,Reward Recipient Assignment,S-AMSA-BZ5Q-MZEU-G26PF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12835079358087030860,448038,2018-01-16 11:46:07,Reward Recipient Assignment,S-AMSA-BZ5Q-MZEU-G26PF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10392088192696597397,448037,2018-01-16 11:44:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AMSA-BZ5Q-MZEU-G26PF,448.0,1.0
6942068402641668446,447676,2018-01-15 11:31:09,Reward Recipient Assignment,S-AMSA-BZ5Q-MZEU-G26PF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12508153897019615491,447675,2018-01-15 11:30:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AMSA-BZ5Q-MZEU-G26PF,1.0,1.0
