ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AVFN-E3U3-793H-FRFRR,2.19e-06,0.0735
8815187747312843723,446756,2018-01-12 21:46:36,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,23245.0,2.0
1824985867013776249,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AVFN-E3U3-793H-FRFRR,1e-07,1.0
9460956605705979372,385012,2017-07-24 07:23:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AVFN-E3U3-793H-FRFRR,0.0,1.0
8493078547701708255,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AVFN-E3U3-793H-FRFRR,0.0,1.0
4721815333741470843,362472,2017-05-21 18:52:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,195.70463695,1.0
2116562648542262961,361973,2017-05-20 09:35:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,161.52022132,1.0
9312496611486040245,361470,2017-05-18 23:26:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,199.64832269,1.0
13016654297195754504,360972,2017-05-17 14:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,808.47617751,1.0
5305636072542433818,360971,2017-05-17 14:12:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,300.0361434,1.0
10730401395376093419,360607,2017-05-16 14:06:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,1068.12494613,1.0
16396239595361623730,360434,2017-05-16 02:11:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,147.00184229,1.0
2290621177398461242,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AVFN-E3U3-793H-FRFRR,0.0,1.0
13606775284985129040,360203,2017-05-15 10:50:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AVFN-E3U3-793H-FRFRR,19969.0,1.0
16792641905707689474,359933,2017-05-14 16:42:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,301.97212831,1.0
10182773713414543853,359594,2017-05-13 17:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,95.07440318,1.0
13936499188253340147,359541,2017-05-13 14:10:10,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,37961.0,4.0
104990230025512413,359474,2017-05-13 09:30:47,Ordinary Payment,S-GNZ8-U2CY-XGS5-7S78S,S-AVFN-E3U3-793H-FRFRR,4028.0,1.0
9576003319269690161,359093,2017-05-12 08:07:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,147.03261676,1.0
18282378649409781073,358595,2017-05-10 22:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,248.64359734,1.0
17166180733213483312,358097,2017-05-09 13:09:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,304.3253624,1.0
16635280169531614391,357796,2017-05-08 16:46:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,126.84281368,1.0
10100251914850164069,357294,2017-05-07 06:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,155.69041454,1.0
4482812367280298672,356782,2017-05-05 20:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,225.27056316,1.0
10033107959124652875,356283,2017-05-04 11:20:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,261.30205923,1.0
12293332940584978733,355777,2017-05-03 01:34:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,301.76359258,1.0
8539125416010319080,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-AVFN-E3U3-793H-FRFRR,21.10634282,1.0
1578468421291983438,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,130.33232843,1.0
7378730807161711698,355001,2017-04-30 21:56:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,131.7963139,1.0
14108073234785709020,354842,2017-04-30 10:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,36.38410531,1.0
9773005131892643798,354326,2017-04-28 23:53:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,179.38938735,1.0
14393856859779966833,353757,2017-04-27 09:26:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,319.96372653,1.0
16631190908746892966,353466,2017-04-26 13:47:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,301.04622468,1.0
3634831985905022001,352991,2017-04-25 06:20:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,192.64963489,1.0
9780660706593899267,352493,2017-04-23 20:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,506.5208704,1.0
481099104237268202,352000,2017-04-22 11:39:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,197.59351897,1.0
1585860055057953932,351502,2017-04-21 02:01:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,124.07177188,1.0
9574429605176164466,350998,2017-04-19 16:19:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,301.24605217,1.0
12284784665494211455,350538,2017-04-18 09:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,286.10625713,1.0
7919581768233315422,350039,2017-04-17 00:23:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,1025.33224991,1.0
8667532797296587791,350007,2017-04-16 22:14:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,244.0079886,1.0
1368731630600283326,349502,2017-04-15 12:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,235.60797822,1.0
14739600160339993674,349001,2017-04-14 02:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,325.74563913,1.0
3613340717754814173,348668,2017-04-13 03:56:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,302.69806668,1.0
13267749283267117424,348229,2017-04-11 22:33:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,730.64020137,1.0
6783210682747777588,347811,2017-04-10 18:32:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,300.58527491,1.0
13150005692018747851,347342,2017-04-09 11:11:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,102.72057948,1.0
9137631635007638383,346843,2017-04-08 02:02:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,301.1354454,1.0
14779156749421574213,346349,2017-04-06 16:19:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,700.96580669,1.0
2825260791484417282,345885,2017-04-05 09:02:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,510.65665387,1.0
14185878068964871879,345403,2017-04-04 00:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,300.22340578,1.0
14892934494665195855,345049,2017-04-03 01:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,300.23704696,1.0
14979335403932355901,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,2.0,1.0001
16544199575688820325,344662,2017-04-01 22:44:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,257.73889314,1.0
7878602943644261618,344153,2017-03-31 12:53:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,423.57256078,1.0
6909980861014777206,343984,2017-03-31 01:24:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,1151.30305056,1.0
5580721493413912270,343750,2017-03-30 09:32:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,130.02497668,1.0
12058746678893028636,343234,2017-03-28 23:11:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,423.3973147,1.0
9057760467881169597,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,1.0,1.0
10365854795309991514,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,1.0,3.0
3176700602344630734,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,2.0,2.0
10465442942595904595,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,3.0,3.0
17628508420132072214,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,2.0,2.0
14373574841505802695,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,2.0,2.0
7396734700525001035,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,3.0,1.0
5970460204133294829,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,3.0,3.0
8676709737751675,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,20.0,1.0
16184092801230749524,334010,2017-03-03 04:06:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,158.4666047,1.0
4691613024442207869,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,2.0,1.0
48252477371184791,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,5.0,2.0
11291638095351358200,333511,2017-03-01 18:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,333.90064074,1.0
15796287125927255843,333044,2017-02-28 11:23:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,278.61308375,1.0
13229061197868813094,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,6.0,5.0
5189186426282000139,332546,2017-02-27 02:06:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,300.15537539,1.0
12555264877507859067,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,5.0,5.0
2252222811677840733,332350,2017-02-26 12:49:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,1096.8217745,1.0
14440384934140613079,332335,2017-02-26 11:40:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,333.39506211,1.0
393289539775652776,332054,2017-02-25 17:11:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,509.39027617,1.0
3592149621921770858,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,2.0,2.0
8233316091755817647,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,4.0,4.0
4707888406845423645,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AVFN-E3U3-793H-FRFRR,2.0,1.0
8732528096395100625,331469,2017-02-24 02:00:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,272.9275158,1.0
16606383576348695330,330971,2017-02-22 16:30:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,304.67002127,1.0
11316555263950906760,330651,2017-02-21 19:04:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,410.3371156,1.0
7773564132116065418,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,10.0,2.0
16089444101017396414,329902,2017-02-19 16:44:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,303.96838722,1.0
4807267281588678986,329751,2017-02-19 06:34:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,1335.71082734,1.0
1662406938612898055,329594,2017-02-18 20:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,658.76647377,1.0
14824248579347741240,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,2.0,2.0
15964131075816920237,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,3.0,2.0
18093145356466947288,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,10.0,6.0
9287825788237751437,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,10.0,6.0
14740148781102730817,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,6.0,6.0
6814388052623696506,329084,2017-02-17 09:50:49,Ask Order Placement,S-AVFN-E3U3-793H-FRFRR,,0.0,1.0
7605827387858661871,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,5.0,1.0
8588786817527304394,328870,2017-02-16 19:26:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,301.42410216,1.0
3680500923811218441,328608,2017-02-16 01:35:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,301.49491705,1.0
12261374769362169672,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,5.0,1.0
12615120729111580111,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,12.0,1.0
12412539292796523882,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,7.0,3.0
13270374295232740319,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,10.0,3.0
18306535269524556495,328218,2017-02-14 23:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,301.83173893,1.0
5121016760148669242,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,10.0,3.0
7380167422255454419,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,20.0,1.0
7202442569499635353,327983,2017-02-14 08:03:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,303.28007572,1.0
2385667205841972314,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,10.0,1.0
8947939434321190419,327670,2017-02-13 10:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,301.19126539,1.0
6082929749469082374,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,15.0,1.0
3653293798933230570,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AVFN-E3U3-793H-FRFRR,10.0,1.0
9855836523743736109,327276,2017-02-12 08:13:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,305.07162597,1.0
6344140984352590852,327068,2017-02-11 18:18:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,372.05980762,1.0
13790102340532575551,326626,2017-02-10 12:51:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,913.82227601,1.0
6764113287351537254,326596,2017-02-10 10:36:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,196.27257018,1.0
561575723935200863,326093,2017-02-09 00:57:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,307.84718062,1.0
9578725852666565579,325605,2017-02-07 15:58:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,213.10613341,1.0
5707728319603114454,325095,2017-02-06 06:12:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,301.72796046,1.0
224693538815613266,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AVFN-E3U3-793H-FRFRR,0.00633424,1.0
7106342867895893880,324618,2017-02-04 22:02:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,301.18770246,1.0
1242825531704476584,324524,2017-02-04 16:14:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,308.22799601,1.0
11386097171470706310,324199,2017-02-03 17:50:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,362.41581764,1.0
17112146547725921532,323944,2017-02-03 01:04:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,315.07903151,1.0
8603152810090628923,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AVFN-E3U3-793H-FRFRR,0.002384,1.0
5919797150965541884,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-AVFN-E3U3-793H-FRFRR,0.0,1.0
16505814672153967314,323632,2017-02-02 04:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,773.522589,1.0
14663012894866426151,323521,2017-02-01 20:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,300.42225053,1.0
15528671072236189213,323052,2017-01-31 12:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,326.69080594,1.0
9234160685074398853,322840,2017-01-30 22:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,300.69532158,1.0
1213378215811071260,322616,2017-01-30 07:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,302.89592719,1.0
10654874016025241933,322207,2017-01-29 04:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,282.17596634,1.0
6526230593783698256,321704,2017-01-27 18:21:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,300.34163952,1.0
8502805922660130980,321345,2017-01-26 18:31:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,300.09780901,1.0
8317410659994329096,321031,2017-01-25 21:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,303.71287834,1.0
1372474176490370319,320758,2017-01-25 02:57:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,303.91956201,1.0
8154749638642610993,320505,2017-01-24 09:54:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,1361.43386053,1.0
6572031267600772528,320272,2017-01-23 18:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,299.89138316,1.0
10283017870008682835,319773,2017-01-22 08:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,300.39053907,1.0
1114832762494490297,319483,2017-01-21 13:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,300.29345598,1.0
5377059506303473850,319050,2017-01-20 08:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,302.62320897,1.0
12165249218597069854,318662,2017-01-19 06:06:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,302.26794644,1.0
3803240483190490868,318624,2017-01-19 03:37:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,1308.1620803,1.0
4288448576894221302,318338,2017-01-18 08:57:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,303.66975079,1.0
11648472062056152348,318003,2017-01-17 09:52:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,303.88361774,1.0
7547571055393335589,317585,2017-01-16 05:52:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,304.49420992,1.0
4722759868961083912,317386,2017-01-15 16:20:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,715.66337948,1.0
16242337318813784880,317234,2017-01-15 06:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,300.83500428,1.0
3383584749432163796,316901,2017-01-14 08:04:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,161.16865992,1.0
1714694640565062203,316561,2017-01-13 09:14:13,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HK9D-P74Q-XDEJ-D6PGM,1342628.0,134.0
11696919277739980534,316548,2017-01-13 08:08:00,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
14876070852487098520,316548,2017-01-13 08:08:00,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,50.0
16286812247055476509,316531,2017-01-13 07:08:10,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
16811442977293356450,316386,2017-01-12 21:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,303.22758381,1.0
5097218923238882789,316250,2017-01-12 12:22:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,478.83298187,1.0
16012350461765463259,315958,2017-01-11 16:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,284.42402163,1.0
10643744371058727479,315448,2017-01-10 06:13:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,302.62284151,1.0
1001524763236493418,315249,2017-01-09 17:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,301.45278864,1.0
15657122668845892757,314805,2017-01-08 11:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,320.76282319,1.0
8510781517187455629,314735,2017-01-08 06:50:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,300.17087962,1.0
17991424339917221103,314453,2017-01-07 11:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,302.05317141,1.0
2755203660393524940,314319,2017-01-07 02:45:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,300.34107082,1.0
18240677977506190761,313815,2017-01-05 16:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVFN-E3U3-793H-FRFRR,306.55997683,1.0
