ID,Height,timestamp,Type,From,To,Amount,Fee
16816358157438305216,714024,2020-01-30 17:48:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UTCK-C5YB-N2GM-H4YQZ,0.0,0.06615
5938219523853067365,523776,2018-08-16 10:10:13,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,103.0,0.1
13738376735477258874,523072,2018-08-14 11:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.07595698,0.1
9672536584015920315,522041,2018-08-11 13:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.2321579,0.1
6305022163375545365,521483,2018-08-10 00:28:35,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,160.0,0.1
17566714027350081233,521223,2018-08-09 06:40:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.01202438,0.1
5414996558393115401,520274,2018-08-06 14:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.78557573,0.1
18114645148068805096,519406,2018-08-04 04:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.5451834,0.1
17071874978803259526,518398,2018-08-01 08:27:51,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,250.0,0.1
17674611120788907877,518397,2018-08-01 08:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.15409898,0.1
3753491212783924514,517396,2018-07-29 13:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.66345235,0.1
7342339457250387636,516683,2018-07-27 13:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.18663741,0.1
9493752579926472711,515768,2018-07-25 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.68639225,0.1
10000113884675321335,514998,2018-07-22 20:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.1102063,0.1
2836709104138852378,514343,2018-07-21 00:52:55,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,200.0,1.0
18014132101703721837,514197,2018-07-20 14:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.56711329,0.1
11469804116615750821,513489,2018-07-18 15:14:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.1981867,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,51.18902234,0.1
5157173178431364163,512283,2018-07-15 06:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.3307906,0.1
7447326804561878117,511994,2018-07-14 11:09:54,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,200.0,1.0
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.47754636,0.1
8102904493570062420,510869,2018-07-11 07:25:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.22558024,0.1
10073405309424382019,510028,2018-07-08 22:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.28009966,0.1
8819250807173800928,509086,2018-07-06 07:46:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.3946969,0.1
14847621892044896909,508266,2018-07-04 00:46:19,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,280.0,1.0
16075014142677136400,508233,2018-07-03 22:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.02462923,0.1
14324906340282524673,507197,2018-07-01 00:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.24959279,1.0
1229403287939525399,506574,2018-06-29 06:50:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.08439695,1.0
10406257030212334833,505993,2018-06-27 15:45:37,Marketplace Removal,S-UTCK-C5YB-N2GM-H4YQZ,,0.0,1.0
16016727359882994066,505993,2018-06-27 15:45:37,Marketplace Removal,S-UTCK-C5YB-N2GM-H4YQZ,,0.0,1.0
5155359541579748501,505993,2018-06-27 15:45:37,Marketplace Removal,S-UTCK-C5YB-N2GM-H4YQZ,,0.0,1.0
5074826581455537590,505421,2018-06-26 01:26:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.08944435,1.0
16996497613575501187,504040,2018-06-22 04:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.38122941,1.0
12374773600249895029,502916,2018-06-19 01:31:19,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,402.0,1.0
5999511742367867693,502056,2018-06-16 16:39:29,Arbitrary Message,S-89SZ-N742-4UBF-6VBRS,S-UTCK-C5YB-N2GM-H4YQZ,0.0,1.0
10532939545149167643,501871,2018-06-16 02:45:20,Marketplace Delivery,S-UTCK-C5YB-N2GM-H4YQZ,S-89SZ-N742-4UBF-6VBRS,0.0,1.0
14352650729544643217,501448,2018-06-14 22:07:23,Marketplace Purchase,S-89SZ-N742-4UBF-6VBRS,S-UTCK-C5YB-N2GM-H4YQZ,0.0,1.0
13607579517109913183,501058,2018-06-13 20:03:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.14259868,1.0
4472345336475970789,498949,2018-06-07 22:22:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.07696088,1.0
3430116312417491097,497652,2018-06-04 07:30:56,Marketplace Removal,S-UTCK-C5YB-N2GM-H4YQZ,,0.0,1.0
10232975985322800066,497651,2018-06-04 07:23:48,Marketplace Listing,S-UTCK-C5YB-N2GM-H4YQZ,,0.0,1.0
18260098264112201282,497651,2018-06-04 07:23:48,Marketplace Listing,S-UTCK-C5YB-N2GM-H4YQZ,,0.0,1.0
3633029517167752224,497651,2018-06-04 07:23:48,Marketplace Listing,S-UTCK-C5YB-N2GM-H4YQZ,,0.0,1.0
4809566709513605527,497651,2018-06-04 07:23:48,Marketplace Listing,S-UTCK-C5YB-N2GM-H4YQZ,,0.0,1.0
2106297600394348621,496451,2018-05-31 22:38:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.03936282,1.0
6938017988211087274,495051,2018-05-28 00:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.00961734,1.0
15459642452750602205,493394,2018-05-23 09:38:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.14843142,1.0
17755917982523097273,493005,2018-05-22 06:55:48,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,20.0,1.0
13851224137681310903,491946,2018-05-19 08:00:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.57876496,1.0
11579704498176919941,490357,2018-05-14 21:25:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,50.13213202,1.0
188220379242021919,490042,2018-05-14 00:04:10,Arbitrary Message,S-UTCK-C5YB-N2GM-H4YQZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17634778289253379884,490014,2018-05-13 22:20:39,Arbitrary Message,S-UTCK-C5YB-N2GM-H4YQZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9805584147382456904,489994,2018-05-13 21:01:58,Arbitrary Message,S-UTCK-C5YB-N2GM-H4YQZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4640625932111132963,488372,2018-05-09 07:55:39,Account Update,S-UTCK-C5YB-N2GM-H4YQZ,,0.0,1.0
16444722173069064916,488369,2018-05-09 07:43:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTCK-C5YB-N2GM-H4YQZ,100.07666026,1.0
3652966867310165406,481187,2018-04-19 04:57:45,Reward Recipient Assignment,S-UTCK-C5YB-N2GM-H4YQZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15215869771906016173,435445,2017-12-12 06:37:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-UTCK-C5YB-N2GM-H4YQZ,1.0,1.0
16053897979028277218,435441,2017-12-12 06:14:53,Reward Recipient Assignment,S-UTCK-C5YB-N2GM-H4YQZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13997092940908000466,434456,2017-12-09 12:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UTCK-C5YB-N2GM-H4YQZ,1.0,1.0
14947181104539662384,434454,2017-12-09 11:55:15,Account Update,S-UTCK-C5YB-N2GM-H4YQZ,,0.0,1.0
8208189531181310550,434451,2017-12-09 11:30:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UTCK-C5YB-N2GM-H4YQZ,1.0,1.0
