ID,Height,timestamp,Type,From,To,Amount,Fee
5665862281488525695,780655,2020-08-03 20:09:41,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-4Y3L-HTP3-9HX5-2QU9P,12.4561,0.02205
3228185573514752673,742260,2020-04-18 17:40:47,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-YCF9-HMS4-Z5VT-4533G,11.0,0.03675
7312992640489883609,738616,2020-04-08 12:53:35,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-A5NY-AA4L-MF7T-66YFK,3.0,0.03675
16932547323207160020,738128,2020-04-07 04:19:03,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-YCEG-JRGH-W75B-BZSHM,1.0,0.0147
17320169316849952724,736851,2020-04-03 14:23:33,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-SJH4-76WZ-Q52N-339ME,2.0,0.0441
15286501530875794474,736637,2020-04-02 23:56:23,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-YCF9-HMS4-Z5VT-4533G,1.0,0.0147
12536136933443964305,736100,2020-04-01 12:27:54,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-XXKK-Y5J9-3QG2-44TRU,3.0,0.0294
8092605473306861041,735839,2020-03-31 18:55:21,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-WML2-P2TY-SU32-8J625,10.0,0.0294
304782752930624152,734229,2020-03-27 06:30:26,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-YCF9-HMS4-Z5VT-4533G,1.0,0.0441
14115045335989912817,732378,2020-03-22 02:02:02,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-YCF9-HMS4-Z5VT-4533G,13.0,0.0294
10017812624759434181,732035,2020-03-21 03:35:41,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-62RE-XKLC-CG4X-3KVZA,1.0,0.02205
12561499416218156013,731768,2020-03-20 09:35:01,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-YCF9-HMS4-Z5VT-4533G,5.0,0.03675
12085484954991717819,728984,2020-03-12 14:37:52,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-WL9L-YVQ8-2A7J-3W2CM,1.0,0.0294
15833736457355566004,726090,2020-03-04 12:17:57,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-P6BV-8J6U-MNSV-FWGYJ,5.0,0.0294
17463110357208449325,725957,2020-03-04 03:00:41,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-HM73-K39R-WCSA-5AVZG,5.0,0.0294
11660119768607176732,725906,2020-03-03 23:43:24,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-UPFM-H7ZP-A757-HD5FS,13.0,0.03675
5742866311821930341,725230,2020-03-02 02:09:39,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-YCF9-HMS4-Z5VT-4533G,13.0,0.05145
14192466201685051376,725120,2020-03-01 18:57:33,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-8YBP-VCGB-2HND-FZCH9,17.0,0.03675
4807638874254788952,724771,2020-02-29 19:30:02,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-YCF9-HMS4-Z5VT-4533G,27.0,0.0441
8171095091521889466,724433,2020-02-28 21:02:52,Ordinary Payment,S-8TMS-ASD4-R768-HQSP4,S-YCF9-HMS4-Z5VT-4533G,1.0,0.0147
12139905453295432131,719959,2020-02-16 08:05:06,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-TMBV-PGSC-W5NW-A6SQC,1.0,0.0294
5860251016844549140,719646,2020-02-15 11:40:41,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-ZM5S-JHJQ-T28S-F2J7T,4.0,0.0441
14405958475956770984,718182,2020-02-11 08:52:36,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-YCF9-HMS4-Z5VT-4533G,1.0,0.0294
6111871112674262012,717691,2020-02-09 23:55:10,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-QXAP-FY5G-3HPY-GC9RH,3.0,0.0441
8606973844566333538,716268,2020-02-06 00:07:25,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-LLNV-833V-M6JG-FAF95,4.0,0.02205
3238977779173626774,716013,2020-02-05 07:22:26,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-3BX4-T2QX-X8YM-DA5HY,5.0,0.00735
18276500040845202421,715529,2020-02-03 22:47:51,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-YCF9-HMS4-Z5VT-4533G,6.0,0.0588
5750562068651414937,715475,2020-02-03 18:49:19,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-YCF9-HMS4-Z5VT-4533G,3.0,0.0294
9859740073433125192,714801,2020-02-01 22:09:07,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-YSMR-J9ZQ-EPDM-GQYTB,43.0,0.02205
8976317809776731355,714565,2020-02-01 06:14:54,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-YCF9-HMS4-Z5VT-4533G,46.0,0.0294
10675838925951204714,714524,2020-02-01 03:19:41,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-X7NE-CXM6-FYDX-6E77Q,9.0,0.0147
4148014919432771148,714294,2020-01-31 11:58:30,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-YCF9-HMS4-Z5VT-4533G,5.0,0.02205
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YCF9-HMS4-Z5VT-4533G,10.0,0.0588
