ID,Height,timestamp,Type,From,To,Amount,Fee
10323498156593528020,469585,2018-03-17 17:56:07,Reward Recipient Assignment,S-4CL7-73QM-4RHP-7UCRS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11769120387466971800,467864,2018-03-12 22:03:30,Reward Recipient Assignment,S-4CL7-73QM-4RHP-7UCRS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9030104551246121168,467863,2018-03-12 21:58:59,Ordinary Payment,S-LDK2-QV6C-4465-G8BVL,S-4CL7-73QM-4RHP-7UCRS,2.0,1.0
14838517771939962002,454564,2018-02-03 17:31:54,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-4CL7-73QM-4RHP-7UCRS,0.0,1.0
14380153050736846387,439519,2017-12-23 15:54:38,Ordinary Payment,S-4CL7-73QM-4RHP-7UCRS,S-9NZN-GX29-FX6G-EQAT9,16.0,1.0
17434482468317497505,437211,2017-12-17 04:53:27,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4CL7-73QM-4RHP-7UCRS,9.0,1.0
134635817640012144,437210,2017-12-17 04:42:20,Reward Recipient Assignment,S-4CL7-73QM-4RHP-7UCRS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6602609469525320457,437188,2017-12-17 03:10:22,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4CL7-73QM-4RHP-7UCRS,9.0,1.0
2971176079301196240,436994,2017-12-16 14:23:04,Reward Recipient Assignment,S-4CL7-73QM-4RHP-7UCRS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13960430485870178041,433888,2017-12-07 22:09:39,Account Update,S-4CL7-73QM-4RHP-7UCRS,,0.0,1.0
8919647731137543846,432211,2017-12-03 05:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CL7-73QM-4RHP-7UCRS,1.0,1.0
14138632917876136004,431922,2017-12-02 10:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CL7-73QM-4RHP-7UCRS,1.0,1.0
