ID,Height,timestamp,Type,From,To,Amount,Fee
18233382527772818169,477076,2018-04-07 17:23:31,Ordinary Payment,S-NZGP-YRMM-X84V-8DTXT,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
2526168717129193829,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZGP-YRMM-X84V-8DTXT,2.0,1.0001
11966756008958191526,344898,2017-04-02 14:46:10,Ordinary Payment,S-NZGP-YRMM-X84V-8DTXT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15344400034196536667,344894,2017-04-02 14:17:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZGP-YRMM-X84V-8DTXT,3.0,1.0
12921961048907468466,343033,2017-03-28 09:36:03,Ordinary Payment,S-NZGP-YRMM-X84V-8DTXT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11761118676106025335,343012,2017-03-28 08:35:49,Ordinary Payment,S-NZGP-YRMM-X84V-8DTXT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4367140159159867494,343011,2017-03-28 08:30:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZGP-YRMM-X84V-8DTXT,3.0,1.0
2523446601358109249,342665,2017-03-27 09:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZGP-YRMM-X84V-8DTXT,3.0,1.0
11891884179318809406,342385,2017-03-26 13:47:06,Ordinary Payment,S-NZGP-YRMM-X84V-8DTXT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1592505653333720152,342383,2017-03-26 13:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZGP-YRMM-X84V-8DTXT,3.0,1.0
14353492358912800095,342106,2017-03-25 19:37:51,Ordinary Payment,S-NZGP-YRMM-X84V-8DTXT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16870874345730007463,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZGP-YRMM-X84V-8DTXT,3.0,1.0
3695286722375214237,341961,2017-03-25 09:46:16,Ordinary Payment,S-NZGP-YRMM-X84V-8DTXT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2286228744134330300,341950,2017-03-25 09:01:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZGP-YRMM-X84V-8DTXT,3.0,1.0
15712973319072797337,341613,2017-03-24 10:08:55,Ordinary Payment,S-NZGP-YRMM-X84V-8DTXT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9241105915329026645,341606,2017-03-24 09:36:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZGP-YRMM-X84V-8DTXT,3.0,1.0
16023518674855166855,341602,2017-03-24 09:06:03,Ordinary Payment,S-NZGP-YRMM-X84V-8DTXT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7751704844166860626,341439,2017-03-23 22:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZGP-YRMM-X84V-8DTXT,3.0,1.0
11560001066869386412,341262,2017-03-23 10:18:59,Ordinary Payment,S-NZGP-YRMM-X84V-8DTXT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
646497672804961739,341260,2017-03-23 10:13:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZGP-YRMM-X84V-8DTXT,3.0,1.0
9095625564830192469,341048,2017-03-22 20:19:57,Ordinary Payment,S-NZGP-YRMM-X84V-8DTXT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3778034693773024922,341038,2017-03-22 19:26:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZGP-YRMM-X84V-8DTXT,3.0,1.0
15136317571720537602,340851,2017-03-22 07:22:04,Ordinary Payment,S-NZGP-YRMM-X84V-8DTXT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17776490302561940479,340848,2017-03-22 07:02:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZGP-YRMM-X84V-8DTXT,3.0,1.0
6173697931137472190,340667,2017-03-21 19:01:30,Ordinary Payment,S-NZGP-YRMM-X84V-8DTXT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13890541913073995937,340664,2017-03-21 18:52:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NZGP-YRMM-X84V-8DTXT,3.0,1.0
