ID,Height,timestamp,Type,From,To,Amount,Fee
8217445909032491382,827812,2020-12-12 23:42:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GP4Z-MC6N-Z23B-CFLXR,0.0,0.0294
1523798661024325146,827810,2020-12-12 23:34:19,Ordinary Payment,S-GP4Z-MC6N-Z23B-CFLXR,S-5DMJ-APEJ-CWT7-5PJQC,135.0,0.1
6029955139042163941,434970,2017-12-10 22:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,0.00891833,1.0
5587746103257396702,434093,2017-12-08 11:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,0.5716794,1.0
12937540545153098324,433599,2017-12-07 02:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,0.65244217,1.0
2372940099072992350,433103,2017-12-05 17:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,0.66855397,1.0
10457621329995451378,432611,2017-12-04 08:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,5.02663578,1.0
7973385814592990910,432113,2017-12-02 22:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,1.69799604,1.0
3988036194708069839,431610,2017-12-01 12:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,22.92640148,1.0
14268766098527644606,431117,2017-11-30 03:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,0.82976437,1.0
5395574874546468764,430620,2017-11-28 18:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,4.74445139,1.0
11566426826644455424,430125,2017-11-27 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,1.48763098,1.0
17453555194810035643,429623,2017-11-25 23:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,0.00230238,1.0
5008351731854328105,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,1.0404826,1.0
15333389223876108535,427813,2017-11-20 22:15:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,5.66795723,1.0
9381444148169115695,427320,2017-11-19 13:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,2.68786619,1.0
7225772299995165937,426828,2017-11-18 04:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,4.93839319,1.0
12847521373919247534,426321,2017-11-16 18:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,7.0474375,1.0
10290288028096870182,425820,2017-11-15 08:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,0.00216681,1.0
2359948189801645544,425123,2017-11-13 10:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,0.78093093,1.0
15485639510397819209,424631,2017-11-12 00:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,0.48768174,1.0
16255674453153454711,424138,2017-11-10 15:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,13.48836193,1.0
12822054491004148469,423645,2017-11-09 06:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,32.57497227,1.0
9315006849925564891,423152,2017-11-07 21:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GP4Z-MC6N-Z23B-CFLXR,0.19484591,1.0
18312964983581017788,421883,2017-11-04 08:40:54,Reward Recipient Assignment,S-GP4Z-MC6N-Z23B-CFLXR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11265984507206252440,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,0.25395139,1.0
11753945620437376319,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,7.93054685,1.0
1389684822729712132,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,1.36726545,1.0
9966331230242261748,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,2.3179848,1.0
775980784950646036,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,8.61706477,1.0
3395166055806795841,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,4.04161454,1.0
3569744057601053513,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,3.76237956,1.0
13087792794418464100,417553,2017-10-23 06:06:27,Ordinary Payment,S-GP4Z-MC6N-Z23B-CFLXR,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
4322376218739186504,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,1.82570323,1.0
10975197619200436087,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,2.75436852,1.0
12543034565184302572,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,0.94905966,1.0
13275743661387308622,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,1.11047923,1.0
7760927560445801877,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,2.48188338,1.0
7832553096263832836,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,1.31213665,1.0
3983647722792687409,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,3.98245819,1.0
2555662097731843785,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,4.20536512,1.0
16457497952278235396,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,17.76033243,1.0
1125313558986543108,413423,2017-10-11 16:26:37,Ordinary Payment,S-GP4Z-MC6N-Z23B-CFLXR,S-8HTJ-FHJZ-9V23-4BWPB,118.0,1.0
18439939134128179934,413312,2017-10-11 08:53:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,2.35380358,1.0
8043989556886138057,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,0.50706256,1.0
12314673822583156414,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,4.18678744,1.0
6631551148160954733,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,11.22298142,1.0
8236589996071966396,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,5.25357847,1.0
16231555862251160834,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,6.04955342,1.0
9846298351006969102,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,1.15760103,1.0
12967078375771321739,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,2.67677406,1.0
8105865130012814974,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,2.2214697,1.0
14604889363319846156,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,0.68141653,1.0
1925553072496949443,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,2.79555434,1.0
14514207528332323799,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,3.32178357,1.0
17866955041380587252,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,2.46869249,1.0
8354028662257804753,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,8.47399743,1.0
980747690409424150,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,2.19740799,1.0
12521921570018341920,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,3.48564359,1.0
11995295357062562461,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,4.70673158,1.0
13725317625849433553,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,30.90647441,1.0
14052760636952207146,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,2.31762491,1.0
8585806796783577338,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,3.68038232,1.0
4305281122498655648,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,4.06572021,1.0
15368794171863313921,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,11.21180449,1.0
2417973574167610941,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GP4Z-MC6N-Z23B-CFLXR,0.0,1.0
10790617032326532105,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,2.53281677,1.0
13763904269270291155,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,0.55479001,1.0
18036465269815704181,401516,2017-09-08 08:47:44,Ordinary Payment,S-GP4Z-MC6N-Z23B-CFLXR,S-ZMH8-6TJT-X5JE-BEUKL,167.0,1.0
2070748280175733958,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,4.85029235,1.0
1199315264359235367,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,12.97167078,1.0
12527505975574570610,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,2.00135976,1.0
13308999954689378257,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,7.52578135,1.0
12040636666835794847,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,0.68867943,1.0
5630456014478082509,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,0.0473302,1.0
10877919218699891028,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,6.21979028,1.0
6529043626064854775,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,4.94330184,1.0
6239780355337315182,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,2.20833405,1.0
12435813053001668024,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,1.25410361,1.0
12174819078092825375,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,2.38317012,1.0
4219347914864326830,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,1.54448393,1.0
10964933304046048260,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,2.22121034,1.0
2885692399609547811,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,5.59697998,1.0
7421401714950459484,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,4.3938511,1.0
15388458697564104557,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GP4Z-MC6N-Z23B-CFLXR,7.53134175,1.0
8701674579235003780,387207,2017-07-30 08:45:01,Reward Recipient Assignment,S-GP4Z-MC6N-Z23B-CFLXR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
685339654761835457,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GP4Z-MC6N-Z23B-CFLXR,11.94,1.0
8673248772719522904,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GP4Z-MC6N-Z23B-CFLXR,11.0,1.0
9562013425175356094,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-GP4Z-MC6N-Z23B-CFLXR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
318882311420797298,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-GP4Z-MC6N-Z23B-CFLXR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4566267498997525721,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GP4Z-MC6N-Z23B-CFLXR,2.21272372,1.0
3462085002049233470,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GP4Z-MC6N-Z23B-CFLXR,4.23004403,1.0
17588349180541213742,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GP4Z-MC6N-Z23B-CFLXR,17.69478199,1.0
15780144983690636411,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GP4Z-MC6N-Z23B-CFLXR,10.76096923,1.0
16976034876641859999,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GP4Z-MC6N-Z23B-CFLXR,2.54661579,1.0
2084520470449065284,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GP4Z-MC6N-Z23B-CFLXR,5.36801905,1.0
10202487119145245043,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GP4Z-MC6N-Z23B-CFLXR,4.34082631,1.0
14982413760164664758,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GP4Z-MC6N-Z23B-CFLXR,28.52623502,1.0
11529316004767246855,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GP4Z-MC6N-Z23B-CFLXR,3.01234571,1.0
14548860682810721420,378055,2017-07-04 07:51:08,Account Update,S-GP4Z-MC6N-Z23B-CFLXR,,0.0,1.0
3019849186050789175,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-GP4Z-MC6N-Z23B-CFLXR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1700646308659799219,377521,2017-07-02 20:26:29,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-GP4Z-MC6N-Z23B-CFLXR,5.0,1.0
