ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U9PL-272M-UMXZ-2UVJU,5.056e-05,0.0735
12202140562337208491,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U9PL-272M-UMXZ-2UVJU,0.0,1.0
12052733957322673136,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.00119221,1.0
5482849070585997584,411285,2017-10-05 17:15:26,Ordinary Payment,S-U9PL-272M-UMXZ-2UVJU,S-TMD3-KUN6-DB48-EL4U3,12562.0,10.0
13760387289489659806,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.00113257,1.0
10615157001102857428,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.00114853,1.0
11171591855584317190,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.00097993,1.0
12008491972775883562,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.001637,1.0
9687409612761871603,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.0015204,1.0
14773523212730023200,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.00173239,1.0
13142115999395796239,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.0015944,1.0
13987416113077364157,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.00192212,1.0
16666187967424325694,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,230.62999999,1.0
6200174381430731350,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.00228603,1.0
15780520468438860751,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.00378661,1.0
14473099879560674056,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.00449279,1.0
13052950009241940850,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-U9PL-272M-UMXZ-2UVJU,20.55588024,1.0
16340253362894383594,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.00617168,1.0
11751133859167220043,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.00417616,1.0
11178057984854169186,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.00769028,1.0
14664145861845868897,374222,2017-06-23 14:53:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,1564.04,1.0
10187426185317752902,373894,2017-06-22 17:06:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,290.20999999,1.0
9818293846466979377,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
11078657818596845370,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
11515590499948873760,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
12510474381117436950,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
12755178509287126218,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
12946652290149693248,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
14850068460630356692,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
14864765829929123360,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
15599148196394394981,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
175829992636328500,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
347105039210852783,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
1010943584970620179,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
3247691782900226145,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
4049045941543170622,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
4349422213968963597,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
4571037307700991101,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
6102295586994149972,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
7269423397416264740,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
7356179834137147562,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
8098777415647855732,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
8304082425735598205,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
8783866268591747131,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
9072158145329330090,373812,2017-06-22 11:40:37,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
8761292437929963430,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-U9PL-272M-UMXZ-2UVJU,10.35745796,1.0
7911590014092220211,373192,2017-06-20 17:41:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,354.22999999,1.0
9486979453587557546,372760,2017-06-19 12:54:12,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
15084876746242411610,372760,2017-06-19 12:54:12,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
17153569290125642835,372760,2017-06-19 12:54:12,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
1814302412593253186,372760,2017-06-19 12:54:12,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
3058604211551987015,372760,2017-06-19 12:54:12,Account Update,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
4434981100629558351,372760,2017-06-19 12:54:12,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
6433708578973309446,372760,2017-06-19 12:54:12,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
8643708350736314325,372760,2017-06-19 12:54:12,Bid Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
11413061316856095948,372553,2017-06-18 22:50:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.01112976,1.0
3308849466613706540,372528,2017-06-18 21:29:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,316.08999999,1.0
1247946998691412614,372382,2017-06-18 11:41:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,864.48,1.0
9386142263195993010,372029,2017-06-17 11:46:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,265.95,1.0
8475286021992167572,371362,2017-06-15 15:07:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,256.02,1.0
5012240448164464717,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-U9PL-272M-UMXZ-2UVJU,2.19909432,1.0
6925551046308099470,370746,2017-06-13 21:59:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,252.17,1.0
9456614305222759849,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
9496793123796471033,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
10698789279932012687,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
10804750481578085293,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
10824638639231882220,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
11034992952221753691,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
12668612527562652175,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
12939942695415554841,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
13048838691235482328,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
14158554987609950060,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
14651699913603376587,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
14762353523297898559,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
15749645991115002566,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
17516167048151648418,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
262931518232646209,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
1176182470315624385,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
1424089247765573642,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
2087512188919970958,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
3310191229276240751,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
3879864505516976114,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
5569215776068989501,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
5780547587001141509,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
5829801163945293346,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
5839122888097305376,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
7870785784658487479,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
8047758997232876947,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
8314077316160009558,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
9208179653445910288,370639,2017-06-13 14:48:16,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
17996983231044659471,370594,2017-06-13 11:41:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,1015.75999999,1.0
18112393924349389734,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-U9PL-272M-UMXZ-2UVJU,9.67637203,1.0
12000792011835010889,370434,2017-06-13 01:15:10,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
17245697309719469882,370434,2017-06-13 01:15:10,Ask Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
11309927429547938681,370433,2017-06-13 01:11:45,Ask Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
11721996699403041033,370298,2017-06-12 15:32:33,Ask Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
15695145976143730591,370298,2017-06-12 15:32:33,Ask Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
118247211570173976,370298,2017-06-12 15:32:33,Ask Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
1894853296889967729,370298,2017-06-12 15:32:33,Ask Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
14794038608366048709,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U9PL-272M-UMXZ-2UVJU,7.26681089,1.0
5825772416709166432,370085,2017-06-12 01:29:47,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
2672314382477044454,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,7.71384381,1.0
14076267030343002345,369944,2017-06-11 16:01:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,251.8,1.0
12303280602843961015,369092,2017-06-09 07:27:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,354.46,1.0
1577166834925739566,368973,2017-06-08 22:38:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,273.02,1.0
5578540742881316136,368764,2017-06-08 09:03:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,250.02,1.0
4040879446681939617,368491,2017-06-07 14:44:10,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
7766577188149626283,368491,2017-06-07 14:44:10,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
8296465307737586558,368080,2017-06-06 11:09:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,383.65,1.0
8325225011316259313,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.00229521,1.0
3664226798598245166,367510,2017-06-04 20:57:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,540.61,1.0
12331724316613936668,367407,2017-06-04 14:12:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,250.94999999,1.0
7204467999938208496,367160,2017-06-03 21:42:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9PL-272M-UMXZ-2UVJU,0.00679101,1.0
18274404091334045956,367054,2017-06-03 14:22:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,812.78,1.0
7369242042604954930,367038,2017-06-03 13:19:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,251.12999999,1.0
5666986004186645612,366696,2017-06-02 14:21:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,253.93,1.0
17831116339166047971,366635,2017-06-02 10:31:57,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
7407701391904396686,366635,2017-06-02 10:31:57,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
10641764951321697883,366185,2017-06-01 04:02:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,264.97,1.0
14152409129689874120,365898,2017-05-31 08:54:58,Reward Recipient Assignment,S-U9PL-272M-UMXZ-2UVJU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9780022497945882755,365811,2017-05-31 02:46:42,Reward Recipient Assignment,S-U9PL-272M-UMXZ-2UVJU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10054329165404177121,365589,2017-05-30 12:28:05,Ask Order Cancellation,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
7623484880930784668,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-U9PL-272M-UMXZ-2UVJU,17.83066131,1.0
5641659427365855737,365325,2017-05-29 18:38:24,Ordinary Payment,S-U9PL-272M-UMXZ-2UVJU,S-Q9X6-PCHA-BZDW-3C6LQ,7100.0,1.0
14849631896435303351,365303,2017-05-29 16:50:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,250.25,1.0
14792346316703167941,365035,2017-05-28 22:49:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U9PL-272M-UMXZ-2UVJU,49.95152571,1.0
8502073518343347452,364904,2017-05-28 13:41:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,1711.46,1.0
435310557532732448,364847,2017-05-28 10:03:54,Reward Recipient Assignment,S-U9PL-272M-UMXZ-2UVJU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4596931417091524349,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U9PL-272M-UMXZ-2UVJU,42.24948926,1.0
2771364019801706558,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-U9PL-272M-UMXZ-2UVJU,3.57201089,1.0
4699256982788445099,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,86.0,1.0
1780848128960694727,364253,2017-05-26 18:39:44,Reward Recipient Assignment,S-U9PL-272M-UMXZ-2UVJU,S-E925-FACX-C2X8-49772,0.0,1.0
8647180208580322515,364226,2017-05-26 16:58:46,Reward Recipient Assignment,S-U9PL-272M-UMXZ-2UVJU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3779140441280078790,364203,2017-05-26 15:29:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,250.41999999,1.0
11304199092845016449,363920,2017-05-25 20:10:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U9PL-272M-UMXZ-2UVJU,62.47606341,1.0
9074573080725394679,363695,2017-05-25 05:04:28,Reward Recipient Assignment,S-U9PL-272M-UMXZ-2UVJU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16506279646025869708,363535,2017-05-24 18:22:25,Reward Recipient Assignment,S-U9PL-272M-UMXZ-2UVJU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11628899206583765509,363489,2017-05-24 15:48:05,Account Update,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
15912656253814994275,363486,2017-05-24 15:15:24,Ordinary Payment,S-U9PL-272M-UMXZ-2UVJU,S-TMD3-KUN6-DB48-EL4U3,10000.0,1.0
19554144193503459,363473,2017-05-24 14:09:01,Reward Recipient Assignment,S-U9PL-272M-UMXZ-2UVJU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16880915030685269261,363447,2017-05-24 12:17:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U9PL-272M-UMXZ-2UVJU,312.52,1.0
15150443943958868860,363438,2017-05-24 11:58:01,Reward Recipient Assignment,S-U9PL-272M-UMXZ-2UVJU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7725527760057382630,363428,2017-05-24 11:22:57,Reward Recipient Assignment,S-U9PL-272M-UMXZ-2UVJU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16012042707229116188,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U9PL-272M-UMXZ-2UVJU,0.0906454,1.0
5953071612924809992,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-U9PL-272M-UMXZ-2UVJU,17.92070078,1.0
7966852700223511420,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U9PL-272M-UMXZ-2UVJU,57.45392051,1.0
9490976492735343047,362790,2017-05-22 16:21:58,Reward Recipient Assignment,S-U9PL-272M-UMXZ-2UVJU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11312523913464448722,362587,2017-05-22 02:32:22,Ask Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
11069035512981279322,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U9PL-272M-UMXZ-2UVJU,41.32980912,1.0
17203177978561221498,362129,2017-05-20 19:51:47,Ask Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
17243238732373063509,362128,2017-05-20 19:46:57,Ask Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
12742691068074898979,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U9PL-272M-UMXZ-2UVJU,36.74806594,1.0
5396004667176918919,361712,2017-05-19 16:12:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U9PL-272M-UMXZ-2UVJU,31.16105655,1.0
8481103748311385163,361354,2017-05-18 15:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U9PL-272M-UMXZ-2UVJU,39.20778915,1.0
6064461926754457408,361040,2017-05-17 18:49:00,Ordinary Payment,S-U9PL-272M-UMXZ-2UVJU,S-GY87-GEHQ-7PQ5-FQKDE,10.0,1.0
8689010229676596730,360996,2017-05-17 15:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U9PL-272M-UMXZ-2UVJU,5.97775121,1.0
16799422225231868803,360695,2017-05-16 19:38:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U9PL-272M-UMXZ-2UVJU,0.0,1.0
10894300761857080126,360694,2017-05-16 19:34:23,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
3256796517883336596,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U9PL-272M-UMXZ-2UVJU,0.0,1.0
17368312147420797220,360644,2017-05-16 16:14:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U9PL-272M-UMXZ-2UVJU,9974.0,1.0
6560612707800147733,360642,2017-05-16 16:05:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U9PL-272M-UMXZ-2UVJU,0.0,1.0
11507620188969355191,360641,2017-05-16 15:57:58,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
6683224750912855484,360610,2017-05-16 14:13:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U9PL-272M-UMXZ-2UVJU,14.32726915,1.0
14409589253509135291,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U9PL-272M-UMXZ-2UVJU,9.68093518,1.0
15970450724431648933,360219,2017-05-15 11:44:13,Reward Recipient Assignment,S-U9PL-272M-UMXZ-2UVJU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7465251660998350044,360186,2017-05-15 09:38:57,Reward Recipient Assignment,S-U9PL-272M-UMXZ-2UVJU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10081672564086448731,360099,2017-05-15 03:57:57,Bid Order Placement,S-U9PL-272M-UMXZ-2UVJU,,0.0,1.0
14891606315346593450,360096,2017-05-15 03:52:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U9PL-272M-UMXZ-2UVJU,8763.70609294,1.0
160477109740979731,360001,2017-05-14 21:31:04,Reward Recipient Assignment,S-U9PL-272M-UMXZ-2UVJU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7723197266667377505,359884,2017-05-14 13:32:26,Reward Recipient Assignment,S-U9PL-272M-UMXZ-2UVJU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13277650400173158674,359740,2017-05-14 03:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U9PL-272M-UMXZ-2UVJU,3.0,1.0
