ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-24DC-SDMT-D4M6-E68AK,2.19e-06,0.0735
9969957181368599026,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-24DC-SDMT-D4M6-E68AK,0.0,1.0
12484804960418441843,517052,2018-07-28 14:24:00,Bid Order Placement,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
15823683383432312107,510741,2018-07-10 22:35:55,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-24DC-SDMT-D4M6-E68AK,53.4,0.05
10408957267829949144,493412,2018-05-23 10:43:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-24DC-SDMT-D4M6-E68AK,0.0,1.0
18346845634342919597,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-24DC-SDMT-D4M6-E68AK,13.8,1.0
9296902446948498715,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-24DC-SDMT-D4M6-E68AK,1e-07,1.0
10471943519082481572,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-24DC-SDMT-D4M6-E68AK,1e-07,1.0
12395873098212390851,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-24DC-SDMT-D4M6-E68AK,1e-07,1.0
14351701050805401866,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-24DC-SDMT-D4M6-E68AK,0.0,1.0
378360246731938315,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-24DC-SDMT-D4M6-E68AK,161.666,1.0
17611216331926904718,416119,2017-10-19 05:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24DC-SDMT-D4M6-E68AK,102.43,1.0
7793546616049559394,414898,2017-10-15 19:58:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24DC-SDMT-D4M6-E68AK,100.579,1.0
14452028251055293697,412000,2017-10-07 17:19:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24DC-SDMT-D4M6-E68AK,117.441,1.0
11662681863833248491,411201,2017-10-05 11:27:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24DC-SDMT-D4M6-E68AK,102.157,1.0
4253478848735561056,409251,2017-09-30 00:10:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24DC-SDMT-D4M6-E68AK,101.063,1.0
2034883363894863294,407595,2017-09-25 08:46:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24DC-SDMT-D4M6-E68AK,100.67,1.0
1234770006521395540,406268,2017-09-21 16:06:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24DC-SDMT-D4M6-E68AK,100.701,1.0
1604838266305153965,405179,2017-09-18 14:41:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24DC-SDMT-D4M6-E68AK,102.103,1.0
4580505467679509952,403722,2017-09-14 12:54:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24DC-SDMT-D4M6-E68AK,106.913,1.0
1222927350954575043,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-24DC-SDMT-D4M6-E68AK,0.0,1.0
9958860022778168814,401422,2017-09-08 02:58:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24DC-SDMT-D4M6-E68AK,101.259,1.0
15855848699165421540,400440,2017-09-05 08:40:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24DC-SDMT-D4M6-E68AK,101.491,1.0
2910147784570312204,399373,2017-09-02 09:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-24DC-SDMT-D4M6-E68AK,100.646,1.0
3266249483553818677,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-24DC-SDMT-D4M6-E68AK,133.33333333,1.0
10937297353139136542,398667,2017-08-31 09:42:14,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15988058983052940972,398652,2017-08-31 08:46:48,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4887666928015061244,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-24DC-SDMT-D4M6-E68AK,73.33333333,1.0
11536708615198626056,393629,2017-08-17 07:39:09,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12609199596764391542,393581,2017-08-17 04:16:13,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-24DC-SDMT-D4M6-E68AK,0.0,1.0
15488589872209027682,393576,2017-08-17 04:00:05,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-24DC-SDMT-D4M6-E68AK,0.0,1.0
11752903152106732752,393558,2017-08-17 02:56:20,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8435758532979054836,393548,2017-08-17 02:12:45,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6573970647423591699,392216,2017-08-13 08:56:02,Ask Order Placement,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
10156141725515389555,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-24DC-SDMT-D4M6-E68AK,207.66666667,1.0
2893535324168498378,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,204.81,1.0
7565763823196841215,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24DC-SDMT-D4M6-E68AK,28.92222023,1.0
8536391820963842077,389249,2017-08-05 01:40:56,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3763781410553843463,388642,2017-08-03 08:56:03,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11839338141561979395,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-24DC-SDMT-D4M6-E68AK,20.0,1.0
5944486774918229802,386426,2017-07-28 04:27:13,Ask Order Placement,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
4977365650912933592,386300,2017-07-27 19:48:22,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8726781254396066778,386299,2017-07-27 19:42:55,Bid Order Placement,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
3849190044968272914,383475,2017-07-19 11:51:53,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4816488361806087912,383470,2017-07-19 11:40:48,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5367705519711644114,383465,2017-07-19 11:12:45,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6872432573598357577,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-24DC-SDMT-D4M6-E68AK,0.0,1.0
4036819079562706805,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-24DC-SDMT-D4M6-E68AK,96.66666667,1.0
16423000099967842993,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-24DC-SDMT-D4M6-E68AK,267.0,1.0
17901328343927063297,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-24DC-SDMT-D4M6-E68AK,20.8,1.0
4155300811817119837,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-24DC-SDMT-D4M6-E68AK,125.0,1.0
2635875270613889262,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-24DC-SDMT-D4M6-E68AK,240.0,1.0
1318483570472550685,370216,2017-06-12 10:16:43,Ordinary Payment,S-24DC-SDMT-D4M6-E68AK,S-MBD2-NN96-JX88-BWUT3,2.0,1.0
7428167944136817042,369372,2017-06-10 01:25:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,256.25999999,1.0
7767535208832718828,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-24DC-SDMT-D4M6-E68AK,144.0,1.0
13379132445101499059,368346,2017-06-07 04:58:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,1073.41,1.0
3906934867226479666,367399,2017-06-04 13:46:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,250.01,1.0
13576350947820434626,366806,2017-06-02 22:10:23,Bid Order Cancellation,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
3402463230931785717,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-24DC-SDMT-D4M6-E68AK,195.0,1.0
10741941162385303329,366052,2017-05-31 19:24:55,Bid Order Cancellation,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
5146541326213529307,366052,2017-05-31 19:24:55,Bid Order Placement,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
9817385692117136491,365693,2017-05-30 19:19:07,Bid Order Placement,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
320445953414868766,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-24DC-SDMT-D4M6-E68AK,18.0,1.0
9810693867532770416,365544,2017-05-30 08:58:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,251.27,1.0
5632575848984634699,364415,2017-05-27 05:20:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,251.14,1.0
3900960410439173729,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,245.0,1.0
16859546095924385933,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-24DC-SDMT-D4M6-E68AK,66.66666667,1.0
11832446616675219922,363155,2017-05-23 16:43:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,395.85,1.0
16129322674217466827,363012,2017-05-23 07:17:31,Bid Order Cancellation,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
14398900650588444935,362438,2017-05-21 16:36:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,250.22,1.0
6090665850510608525,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-24DC-SDMT-D4M6-E68AK,197.33333333,1.0
8323228266773583137,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-24DC-SDMT-D4M6-E68AK,2.2,1.0
14095087455277745983,361616,2017-05-19 09:27:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,250.64999999,1.0
10826610751714925606,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-24DC-SDMT-D4M6-E68AK,27.0,1.0
15175332391087551987,361122,2017-05-18 00:10:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,252.72999999,1.0
7094852353111156100,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-24DC-SDMT-D4M6-E68AK,0.0,1.0
9907529004570518276,359633,2017-05-13 20:02:29,Bid Order Placement,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
12735712674911045418,359569,2017-05-13 16:02:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,1068.31,1.0
3985703344701748364,359210,2017-05-12 16:00:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,252.51999999,1.0
15824491765222469240,359101,2017-05-12 08:51:50,Ordinary Payment,S-24DC-SDMT-D4M6-E68AK,S-3QHK-KPHW-KSLU-42JE9,195717.0,1.0
14450750427431510189,359095,2017-05-12 08:18:20,Bid Order Placement,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
9349221056473706635,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-24DC-SDMT-D4M6-E68AK,1403.41666667,1.0
14438262819957385015,358194,2017-05-09 19:33:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,258.85999999,1.0
9364612272643824799,357856,2017-05-08 20:47:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,265.46999999,1.0
7700191070609566766,357695,2017-05-08 09:46:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,255.92,1.0
4615123678163367229,356989,2017-05-06 10:31:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,1232.08,1.0
12915254506990542273,356830,2017-05-05 23:58:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24DC-SDMT-D4M6-E68AK,37.78490726,1.0
9308482048665938230,356629,2017-05-05 10:16:41,Bid Order Placement,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
6559598001922121512,356622,2017-05-05 09:45:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,251.78,1.0
4557573379611723226,356611,2017-05-05 09:07:40,Bid Order Placement,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
13938154799903664809,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-24DC-SDMT-D4M6-E68AK,234.0,1.0
3844046171695566868,356584,2017-05-05 07:30:29,Bid Order Placement,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
15338054741673434048,356583,2017-05-05 07:20:42,Bid Order Cancellation,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
2414856610646967171,356540,2017-05-05 04:45:55,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7878639718358699949,356332,2017-05-04 14:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24DC-SDMT-D4M6-E68AK,143.39566416,1.0
9734070969851878063,355820,2017-05-03 04:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-24DC-SDMT-D4M6-E68AK,208.21227129,1.0
13221478543033370753,355527,2017-05-02 08:37:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-24DC-SDMT-D4M6-E68AK,27382.85204452,1.0
18093501714953219235,355522,2017-05-02 08:16:28,Bid Order Placement,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
10930176159805973835,355120,2017-05-01 05:01:47,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1760881942143220652,355088,2017-05-01 03:10:39,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12737442873896021975,354526,2017-04-29 13:10:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,252.05999999,1.0
4913203320228417027,354446,2017-04-29 07:37:05,Bid Order Placement,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
12736544368158847448,354416,2017-04-29 05:37:56,Bid Order Placement,S-24DC-SDMT-D4M6-E68AK,,0.0,1.0
14847821725062921698,354138,2017-04-28 10:45:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-24DC-SDMT-D4M6-E68AK,195.03354973,1.0
15265401660515466466,354052,2017-04-28 05:53:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,385.39,1.0
17266427936694714703,353828,2017-04-27 14:02:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,255.34,1.0
2862856610913151737,353124,2017-04-25 14:44:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,1054.60999999,1.0
16416476668194189435,352724,2017-04-24 11:58:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,260.61,1.0
13428877506618443964,352333,2017-04-23 09:39:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,265.31999999,1.0
6194996160695587082,351640,2017-04-21 11:25:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,470.38999999,1.0
16023998506869828922,351149,2017-04-20 02:11:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,268.02999999,1.0
16285379409201385922,350611,2017-04-18 14:43:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,690.62,1.0
2148286477555665833,350479,2017-04-18 05:39:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,251.99999999,1.0
7361334399220165614,349693,2017-04-16 00:50:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,666.93999999,1.0
7804128228471592366,349485,2017-04-15 10:41:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,255.93,1.0
7075308476755500694,349186,2017-04-14 14:40:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,250.41,1.0
6913865434731194807,349094,2017-04-14 09:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,20.25,1.0
161493525824498280,349068,2017-04-14 07:31:57,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17067621994682990958,348284,2017-04-12 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,118.11999999,1.0
11327394027839998641,347688,2017-04-10 10:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,85.82999999,1.0
2285002376137857748,347579,2017-04-10 03:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,51.33,1.0
6559790735061914347,347435,2017-04-09 17:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,181.33999999,1.0
17425494351547228224,347383,2017-04-09 13:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,78.96999999,1.0
7574763649254370975,347213,2017-04-09 02:30:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,124.88999999,1.0
5474870269787789796,347022,2017-04-08 13:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,42.46,1.0
13620647603269551130,346809,2017-04-07 23:20:47,Ordinary Payment,S-24DC-SDMT-D4M6-E68AK,S-3QHK-KPHW-KSLU-42JE9,2000.0,1.0
7562315193996611511,346790,2017-04-07 22:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,32.89,1.0
17481196649207110104,346783,2017-04-07 21:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,389.91,1.0
16242623801449935554,346568,2017-04-07 07:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,88.40999999,1.0
6300675669467607248,346494,2017-04-07 01:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,71.77999999,1.0
12967917251992486009,346447,2017-04-06 23:14:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,55.38,1.0
3422520488536883546,345767,2017-04-05 01:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,65.71,1.0
11471769632626332303,345704,2017-04-04 20:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,97.28,1.0
9066076795764564349,345655,2017-04-04 17:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,87.27,1.0
12974803888798282012,345631,2017-04-04 16:03:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,56.06999999,1.0
11389434973707160177,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24DC-SDMT-D4M6-E68AK,2.0,1.0001
7894144129365542711,344738,2017-04-02 03:56:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,293.95999999,1.0
2161292869216643929,344726,2017-04-02 03:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,271.77999999,1.0
11989029182312996209,344702,2017-04-02 01:14:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,148.58,1.0
10404783514668415017,344624,2017-04-01 20:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,267.18999999,1.0
11841116613462741301,344199,2017-03-31 15:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,116.36,1.0
9264126152520265323,343605,2017-03-30 00:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,57.63,1.0
13555478064964649996,343547,2017-03-29 20:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,38.32999999,1.0
1744004811681296236,343531,2017-03-29 19:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,169.72999999,1.0
10212132245988269358,343512,2017-03-29 17:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,37.83,1.0
3974371745391658842,343480,2017-03-29 15:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,57.13,1.0
8682568613722464383,343371,2017-03-29 08:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,54.87,1.0
13273793965151353402,343043,2017-03-28 10:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,68.46999999,1.0
15312384807255950533,343009,2017-03-28 08:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,52.36,1.0
18141550130439723129,342727,2017-03-27 12:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,194.25,1.0
11425410622449875075,342719,2017-03-27 12:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,37.99,1.0
17744650463091005184,342712,2017-03-27 12:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,64.9,1.0
17235126537538254690,342421,2017-03-26 16:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,163.44,1.0
2113429322367981023,342403,2017-03-26 14:50:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,59.47,1.0
4625990791258246833,342253,2017-03-26 04:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,66.66,1.0
17713398678073160246,342085,2017-03-25 17:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,85.25,1.0
2034849105064435109,342055,2017-03-25 15:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,130.88999999,1.0
9853962805254484633,342015,2017-03-25 12:57:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,117.63,1.0
15884300788120993807,341758,2017-03-24 19:51:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,27.9,1.0
1643070364707235955,341750,2017-03-24 19:25:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,326.39,1.0
15142429071709201499,341590,2017-03-24 08:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,108.77,1.0
6537014089102766393,341560,2017-03-24 06:34:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-24DC-SDMT-D4M6-E68AK,94.42,1.0
18223527455473417682,341513,2017-03-24 03:15:21,Reward Recipient Assignment,S-24DC-SDMT-D4M6-E68AK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13130694549328210830,340940,2017-03-22 12:42:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,304.61999999,1.0
3391013279672420062,340243,2017-03-20 14:14:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,252.42,1.0
6615147594965279378,339882,2017-03-19 14:25:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,258.71,1.0
12067001089545412974,339335,2017-03-18 01:06:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24DC-SDMT-D4M6-E68AK,267.14,1.0
