ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NUK4-G3V6-95X8-5LSZF,1e-08,0.30135
17633010427738305440,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUK4-G3V6-95X8-5LSZF,1.13596867,1.0
14153750986441679698,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUK4-G3V6-95X8-5LSZF,11.58797462,1.0
15687758144709083234,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUK4-G3V6-95X8-5LSZF,24.61432624,1.0
16566733295257144321,369277,2017-06-09 19:36:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUK4-G3V6-95X8-5LSZF,1.50389475,1.0
6158685328272282240,368894,2017-06-08 17:43:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUK4-G3V6-95X8-5LSZF,1.25872998,1.0
8905243565807894456,368516,2017-06-07 16:42:25,Reward Recipient Assignment,S-NUK4-G3V6-95X8-5LSZF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2171159294256042008,368381,2017-06-07 07:10:11,Reward Recipient Assignment,S-NUK4-G3V6-95X8-5LSZF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17459983950011582049,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NUK4-G3V6-95X8-5LSZF,0.43266205,1.0
12312768370688663732,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NUK4-G3V6-95X8-5LSZF,3.22257726,1.0
2939120729659514259,366765,2017-06-02 19:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NUK4-G3V6-95X8-5LSZF,3.37357438,1.0
16276488341968767846,366379,2017-06-01 16:56:26,Reward Recipient Assignment,S-NUK4-G3V6-95X8-5LSZF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10303867877374756653,366291,2017-06-01 10:57:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUK4-G3V6-95X8-5LSZF,21.0,1.0
7545627158916504642,365847,2017-05-31 05:47:55,Reward Recipient Assignment,S-NUK4-G3V6-95X8-5LSZF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10092484912637760453,365733,2017-05-30 21:44:19,Account Update,S-NUK4-G3V6-95X8-5LSZF,,0.0,1.0
14679449229320551907,365732,2017-05-30 21:41:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NUK4-G3V6-95X8-5LSZF,1.0,1.0
15080403091117707973,365732,2017-05-30 21:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUK4-G3V6-95X8-5LSZF,1.0,1.0
