ID,Height,timestamp,Type,From,To,Amount,Fee
6881282725775585512,780510,2020-08-03 10:27:24,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-4Y3L-HTP3-9HX5-2QU9P,41.41935,0.0735
5212100669685360374,742524,2020-04-19 11:01:56,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-N8FV-SX3S-BYS6-GPN5R,5.0,0.05145
17512312231309889395,741772,2020-04-17 08:47:53,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-N8FV-SX3S-BYS6-GPN5R,16.0,0.05145
9043123950156207146,741373,2020-04-16 05:53:02,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-N8FV-SX3S-BYS6-GPN5R,14.0,0.0441
9269892375652447723,740173,2020-04-12 21:21:36,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-N8FV-SX3S-BYS6-GPN5R,4.0,0.0441
1851861847817938589,739941,2020-04-12 05:50:02,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-N8FV-SX3S-BYS6-GPN5R,1.0,0.0147
2129739472407808041,734699,2020-03-28 14:24:30,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-KBQ4-DWME-CSN6-5WXRC,4.0,0.0441
14695530279132000827,734471,2020-03-27 22:54:42,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-425L-NDQV-L2KW-3QVAG,5.0,0.03675
8375229413406048202,734272,2020-03-27 09:44:21,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-N8FV-SX3S-BYS6-GPN5R,7.0,0.03675
8613199383271841914,733306,2020-03-24 16:37:54,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-GGKV-EYPV-QNXM-29QT3,7.0,0.0588
17742405533455678435,731053,2020-03-18 09:30:02,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-6VTL-528W-FGYJ-BSATF,4.0,0.0441
7497467028621421584,731022,2020-03-18 07:18:18,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-EMHS-AF95-UCA5-BJB6D,4.0,0.05145
16747996992404831296,730810,2020-03-17 17:05:54,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-D5ER-M86Y-EGAH-DNM84,2.0,0.0441
10034634169529107090,730651,2020-03-17 06:21:13,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-N8FV-SX3S-BYS6-GPN5R,19.0,0.0588
10043570605677720165,728668,2020-03-11 17:27:36,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-BVM9-GDZY-PJS5-8ZDCX,1.0,0.0294
10158985674734421482,728623,2020-03-11 14:30:04,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-LRPN-MC6E-PTN9-7WJPP,2.0,0.0588
904396347638473336,727703,2020-03-09 00:14:21,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-N8FV-SX3S-BYS6-GPN5R,2.0,0.03675
14477968149427597682,726764,2020-03-06 09:24:41,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-N8FV-SX3S-BYS6-GPN5R,1.0,0.0147
16259359561977074096,722320,2020-02-22 22:48:55,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-XGMV-ZZ8D-U3BY-BXS8U,2.0,0.00735
3492396316004335967,720942,2020-02-19 01:53:45,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-56JA-ZUDV-NEEP-FH53M,1.0,0.0294
17900989422630124016,719919,2020-02-16 05:26:43,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-YBZD-6E3P-89S2-9QGH3,4.0,0.0147
14065269431299566927,719507,2020-02-15 02:13:56,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-N8FV-SX3S-BYS6-GPN5R,4.0,0.02205
16703269320787533382,719487,2020-02-15 00:51:36,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-EWXY-HHWX-2KQN-ASKEE,7.0,0.03675
7477225722188951302,719258,2020-02-14 09:21:59,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-N8FV-SX3S-BYS6-GPN5R,7.0,0.02205
5801732014831423108,716389,2020-02-06 08:14:27,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-N8FV-SX3S-BYS6-GPN5R,1.0,0.02205
14261937087990688791,716018,2020-02-05 07:30:48,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-2Q9L-38GL-3Z5T-7PGMR,16.0,0.05145
12081658941214099302,715953,2020-02-05 03:18:34,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-N8FV-SX3S-BYS6-GPN5R,1.0,0.0588
7183754816897619999,714964,2020-02-02 09:02:44,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-N8FV-SX3S-BYS6-GPN5R,4.0,0.0294
14885156958072771962,714796,2020-02-01 21:34:00,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-N8FV-SX3S-BYS6-GPN5R,2.0,0.02205
15879169693635607598,714257,2020-01-31 09:17:10,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-N8FV-SX3S-BYS6-GPN5R,3.0,0.05145
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N8FV-SX3S-BYS6-GPN5R,10.0,0.0735
