ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YQ3G-AVJD-FJZX-5F96C,1e-08,0.1617
3053555797407421750,276799,2016-09-24 01:56:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
8140377618017830473,276799,2016-09-24 01:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
17554063600543519719,275218,2016-09-19 15:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
4527620099120102607,275218,2016-09-19 15:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
11564259500462075480,274563,2016-09-17 19:46:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
1868215695855811241,274563,2016-09-17 19:46:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
3938527732111383741,272242,2016-09-11 08:00:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
9151566488147782458,272242,2016-09-11 08:00:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
10248618004096544994,271857,2016-09-10 06:05:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
1922418380018665939,271857,2016-09-10 06:05:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
16053584006382513444,271544,2016-09-09 09:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
12339276158003750436,270590,2016-09-06 16:34:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
13397528832376183958,270590,2016-09-06 16:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
14740823800166520822,270244,2016-09-05 16:58:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
4534066229576706953,270244,2016-09-05 16:58:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
16113998776729959026,269875,2016-09-04 16:26:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
10092843991606902187,269623,2016-09-03 23:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
4418894928194840731,269623,2016-09-03 23:23:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
210901407280442780,269115,2016-09-02 12:32:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
17766636413964548948,269088,2016-09-02 11:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
1734202492931931163,269088,2016-09-02 11:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
5237690258366455030,268378,2016-08-31 11:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
7813417784087635701,268378,2016-08-31 11:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
13570867466265129357,267429,2016-08-28 19:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
17776739170077172786,267429,2016-08-28 19:39:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
10049640421885905421,266985,2016-08-27 14:01:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
2145348964455551880,266985,2016-08-27 14:01:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
8254935389967913926,266672,2016-08-26 16:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
10377619079832173445,266671,2016-08-26 16:28:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
18057071770837408100,265912,2016-08-24 14:47:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
17241139040171572611,265911,2016-08-24 14:47:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
3520964918958592280,264806,2016-08-21 11:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
7562493549029898303,264421,2016-08-20 10:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
9291960584228810859,263443,2016-08-17 15:12:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
5929884877302860747,263443,2016-08-17 15:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
11276448048306264555,263062,2016-08-16 13:37:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
5877900778373605350,263062,2016-08-16 13:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
4993607587924951970,262705,2016-08-15 14:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
7803298676599999630,262705,2016-08-15 14:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
9601468285195344136,262392,2016-08-14 16:40:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
4898335620128767810,262392,2016-08-14 16:40:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
460023391679221739,262181,2016-08-14 02:27:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
5603056940852740994,262181,2016-08-14 02:27:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
16086773650044230227,262180,2016-08-14 02:24:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
15731351939650335268,262012,2016-08-13 14:41:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQ3G-AVJD-FJZX-5F96C,10.07507551,1.0
15071027992565330540,261872,2016-08-13 05:38:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
16473275781282590221,261872,2016-08-13 05:38:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
15965489175421954053,261593,2016-08-12 10:20:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
18324996593884792388,261593,2016-08-12 10:20:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
620501658461461223,261593,2016-08-12 10:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
7186176083614902533,261408,2016-08-11 21:49:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQ3G-AVJD-FJZX-5F96C,1.5835832,1.0
6883799579822442641,260842,2016-08-10 08:00:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
8378551404691810080,260842,2016-08-10 08:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
5759086805641277628,260668,2016-08-09 20:14:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQ3G-AVJD-FJZX-5F96C,2.07589749,1.0
537992118370890551,260530,2016-08-09 11:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
8818142399664603452,260530,2016-08-09 11:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
2148012670485230956,260304,2016-08-08 19:35:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQ3G-AVJD-FJZX-5F96C,14.04014424,1.0
1026204619091064902,260163,2016-08-08 10:21:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
5509135462082818255,260162,2016-08-08 10:18:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
1999604669920355772,259941,2016-08-07 19:37:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQ3G-AVJD-FJZX-5F96C,17.51623028,1.0
15731369779984596502,259786,2016-08-07 09:12:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQ3G-AVJD-FJZX-5F96C,1.54824064,1.0
11175136283791122895,259751,2016-08-07 06:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
15678448610553422509,259750,2016-08-07 06:48:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
17012894067356760537,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-YQ3G-AVJD-FJZX-5F96C,2.29304649,1.0
15487781311160008975,259548,2016-08-06 17:43:44,Reward Recipient Assignment,S-YQ3G-AVJD-FJZX-5F96C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7870760709899053950,259462,2016-08-06 12:25:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQ3G-AVJD-FJZX-5F96C,10.0,1.0
11232611044623969730,259454,2016-08-06 12:16:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YQ3G-AVJD-FJZX-5F96C,2.0,1.0
4298434781449850352,259374,2016-08-06 05:29:34,Reward Recipient Assignment,S-YQ3G-AVJD-FJZX-5F96C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5613768892724035459,259369,2016-08-06 05:17:46,Reward Recipient Assignment,S-YQ3G-AVJD-FJZX-5F96C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12557156843181234432,259357,2016-08-06 04:43:35,Reward Recipient Assignment,S-YQ3G-AVJD-FJZX-5F96C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13875909158141555681,259352,2016-08-06 04:32:25,Reward Recipient Assignment,S-YQ3G-AVJD-FJZX-5F96C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6347291565681688226,259337,2016-08-06 03:11:32,Account Update,S-YQ3G-AVJD-FJZX-5F96C,,0.0,1.0
4033582063608677956,259321,2016-08-06 02:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQ3G-AVJD-FJZX-5F96C,5.0,1.0
