ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HBXH-QAS7-S8CR-79QWY,2.19e-06,0.0735
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HBXH-QAS7-S8CR-79QWY,1e-08,0.5292
3360658765880343102,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
10984489838437337,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
589365465830049326,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
2158176235597945712,479549,2018-04-14 15:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
14116892366458805818,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
6568495894794900714,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HBXH-QAS7-S8CR-79QWY,1e-07,1.0
1494282108540298261,383737,2017-07-20 08:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
13312836796337344179,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
1204448638986670049,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HBXH-QAS7-S8CR-79QWY,0.00166904,1.0
5846727493859660741,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,2.0,1.0001
11609238163711951902,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXH-QAS7-S8CR-79QWY,1.0,1.0
15478572945558452188,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXH-QAS7-S8CR-79QWY,1.0,3.0
14758474124308541722,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXH-QAS7-S8CR-79QWY,2.0,2.0
9546966970332972379,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXH-QAS7-S8CR-79QWY,3.0,3.0
11429242874191265940,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXH-QAS7-S8CR-79QWY,2.0,2.0
9891437628607145629,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXH-QAS7-S8CR-79QWY,3.0,1.0
10010435669371110844,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXH-QAS7-S8CR-79QWY,3.0,3.0
16489263991785999673,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXH-QAS7-S8CR-79QWY,20.0,1.0
17378871327638556469,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXH-QAS7-S8CR-79QWY,2.0,1.0
2999287138639965511,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXH-QAS7-S8CR-79QWY,5.0,2.0
8829176069892491458,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXH-QAS7-S8CR-79QWY,6.0,5.0
10178766792137371676,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXH-QAS7-S8CR-79QWY,5.0,5.0
5714823515725041097,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXH-QAS7-S8CR-79QWY,2.0,2.0
342955859010859416,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXH-QAS7-S8CR-79QWY,4.0,4.0
4423346860682299408,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBXH-QAS7-S8CR-79QWY,2.0,1.0
1643345419814121511,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,10.0,2.0
3858055361363502869,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,2.0,2.0
13575608950502758404,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,3.0,2.0
8687476513104614722,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,10.0,6.0
835423727098209443,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,10.0,6.0
2685847046682781472,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,6.0,6.0
10920195492245985006,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,5.0,1.0
9890210400585415004,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,5.0,1.0
14788422525738795180,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,12.0,1.0
3086943641624328170,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,7.0,3.0
115985043778286061,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,10.0,3.0
16847684868842971494,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,10.0,3.0
15474693411404242535,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,20.0,1.0
6835596679328638039,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,10.0,1.0
8150847007864442211,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,15.0,1.0
11057820804957843349,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBXH-QAS7-S8CR-79QWY,10.0,1.0
7174235771330804187,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HBXH-QAS7-S8CR-79QWY,0.00633424,1.0
353244978289587929,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HBXH-QAS7-S8CR-79QWY,0.002384,1.0
10062318854885994216,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
10408848591659246195,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
9047786635975815270,75636,2015-03-11 01:09:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
9128319552662278871,75292,2015-03-10 01:59:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
1926547590827125359,74971,2015-03-09 04:19:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
14516108557056120451,74405,2015-03-07 14:18:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
6817815464642620330,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
4965304801627336034,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
7442731254734520100,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
3982805285507981849,72791,2015-03-03 01:37:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
13022431108859600038,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
2998431235454140226,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HBXH-QAS7-S8CR-79QWY,0.0,1.0
11651460044984931872,42040,2014-12-07 01:13:05,Ordinary Payment,S-HBXH-QAS7-S8CR-79QWY,S-HBXH-QAS7-S8CR-79QWY,2.0,1.0
11360634567858996560,42039,2014-12-07 01:11:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HBXH-QAS7-S8CR-79QWY,391266.18814289,1.0
