ID,Height,timestamp,Type,From,To,Amount,Fee
12290230965442682099,780172,2020-08-02 11:55:16,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-4Y3L-HTP3-9HX5-2QU9P,1.69865,0.0294
13656871835695136273,740493,2020-04-13 19:14:21,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-KGZM-3X3W-3XXP-4D6LU,1.0,0.0588
11694901186889399598,739840,2020-04-11 23:35:51,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-5RAK-77XB-WGBB-BYY9M,1.0,0.00735
9021206065195571284,739073,2020-04-09 19:41:23,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-LM2Q-4CA8-KCJF-B83ND,2.0,0.0588
10129399215228096545,737714,2020-04-06 00:38:16,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-VMTE-YPQJ-F9AT-6V79S,1.0,0.0294
7716415190932877579,735780,2020-03-31 14:33:23,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-8JFL-TV82-BTRW-8K474,9.0,0.0147
3653071305959566481,733901,2020-03-26 08:38:43,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-LM2Q-4CA8-KCJF-B83ND,2.0,0.0588
3938820878694403182,733427,2020-03-25 00:43:17,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-AJNH-7X36-UMNB-4A863,13.0,0.0294
1493537577761787071,725342,2020-03-02 09:35:03,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-LM2Q-4CA8-KCJF-B83ND,3.0,0.02205
4621801434542381895,725096,2020-03-01 17:36:23,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-W24A-8MYV-NLLH-HHHCS,9.0,0.0147
9732138349024759375,724729,2020-02-29 16:46:20,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-WETK-G8AD-B88V-9T4AC,5.0,0.05145
5702842559264347282,723675,2020-02-26 18:00:54,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-LM2Q-4CA8-KCJF-B83ND,2.0,0.03675
8243256175536381591,723301,2020-02-25 16:36:08,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-LM2Q-4CA8-KCJF-B83ND,6.0,0.05145
11263183376612173436,723199,2020-02-25 09:48:52,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-M4JA-K7LN-W9T7-FQLVL,3.0,0.02205
13387464572044807689,721777,2020-02-21 10:36:09,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-LM2Q-4CA8-KCJF-B83ND,8.0,0.00735
7317091787263843896,718835,2020-02-13 04:58:08,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-LM2Q-4CA8-KCJF-B83ND,3.0,0.0294
179558578203935826,717119,2020-02-08 09:18:57,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-LM2Q-4CA8-KCJF-B83ND,3.0,0.05145
11120556477113067838,715530,2020-02-03 22:49:20,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-7592-72JN-NDC7-2H36J,3.0,0.0441
11393839373234988315,715339,2020-02-03 09:44:53,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-LM2Q-4CA8-KCJF-B83ND,4.0,0.0147
13285261374780375464,713115,2020-01-28 04:54:11,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-LM2Q-4CA8-KCJF-B83ND,4.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LM2Q-4CA8-KCJF-B83ND,10.0,0.06615
