ID,Height,timestamp,Type,From,To,Amount,Fee
3745628376638758860,1216776,2023-11-29 04:56:56,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-J9GV-46UK-GZPK-3AS5Z,840.91814664,1.0
8775827256258169509,1214667,2023-11-23 08:18:49,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,1.0,1.0
2769620134859074801,1168582,2023-07-18 06:00:12,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,0.002,1.0
11546996481284751970,1153158,2023-06-05 08:43:38,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,0.02,1.0
13826808783301870168,1103445,2023-01-18 04:23:26,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,5371.69922538,1.0
2469695529420762005,1103029,2023-01-17 00:23:57,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,46087.84698017,1.0
17629328420474848762,1103023,2023-01-16 23:58:11,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
8292699462282793965,1099175,2023-01-06 07:35:07,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,0.01,1.0
11380658031500674887,1091796,2022-12-16 19:32:04,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-NX8N-87PZ-SC46-7JZ84,15.0,1.0
12578139874826256575,1029745,2022-06-27 07:26:07,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,0.001,1.0
11701894433144178984,1022536,2022-06-07 06:21:19,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,0.33,1.0
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MGTU-N2VP-SHH7-E4UK4,5.276e-05,0.0735
5940860916301351908,995201,2022-03-23 07:09:06,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,49999.0,1.0
15883446502416379227,987165,2022-02-28 23:01:56,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11185192152998019598,979626,2022-02-08 00:14:45,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,54219.83337801,1.0
1988442705060426459,979361,2022-02-07 06:37:43,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
8892513381326391002,977517,2022-02-02 03:24:32,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,18962.12026012,1.0
10929159614325493542,967546,2022-01-05 10:25:13,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-VY7Y-5WDK-9TUF-64SEN,3327.35970274,1.0
10193626166206276404,962817,2021-12-23 06:58:45,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,1.12,1.0
8684898338005322986,953658,2021-11-27 20:03:38,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,143480.5142985,1.0
14401435741624437880,953469,2021-11-27 07:36:30,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,20.0,1.0
5338353869958788529,953462,2021-11-27 07:01:13,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,10.0,1.0
14710172059342458734,935101,2021-10-07 06:01:43,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,3031.64597967,1.0
10806138504853026949,932874,2021-10-01 01:20:46,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-UPSV-C9E2-JAHL-236Y7,280429.00000009,1.0
12401818630861023085,932858,2021-10-01 00:18:17,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-UPSV-C9E2-JAHL-236Y7,1000.0,1.0
17993823458306463323,929475,2021-09-21 14:48:12,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,2293.49310368,1.0
8393141621241136014,923949,2021-09-06 06:09:44,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,159116.21962375,1.0
13705065195143399182,922242,2021-09-01 12:18:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.04
4415250116921304276,922242,2021-09-01 12:18:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.04
7356673304786761757,920351,2021-08-27 06:10:01,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-W7DL-2Y7H-UGKB-BCDJC,9397.49857257,1.0
14958648609052380912,912303,2021-08-04 21:24:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
5386880277934065708,912303,2021-08-04 21:24:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
13251646841556463776,912302,2021-08-04 21:21:39,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,62739.00049053,1.0
1833090579666174191,912290,2021-08-04 20:30:24,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
5732707289697600032,912269,2021-08-04 19:10:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
5802704517882195224,912269,2021-08-04 19:10:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
9820736570749935885,912268,2021-08-04 19:07:20,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
11535577276490767154,910943,2021-08-01 02:34:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
13041516553621433325,910943,2021-08-01 02:34:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
6058807053339618746,910942,2021-08-01 02:30:54,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-KWCR-SRS7-5MLY-925ST,10781.91236652,1.0
16779386709492029397,910938,2021-08-01 02:15:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
5747708617426969909,910938,2021-08-01 02:15:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
13930402202367673467,910937,2021-08-01 02:11:57,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-KWCR-SRS7-5MLY-925ST,10783.91236651,1.0
10743891937276279386,910697,2021-07-31 10:00:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
6996380854926289895,910697,2021-07-31 10:00:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
16505023441391443462,910696,2021-07-31 09:56:58,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-KWCR-SRS7-5MLY-925ST,15.0,1.0
9854248334089816530,910681,2021-07-31 08:55:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
10774204336625674706,910681,2021-07-31 08:55:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
11208668499288395197,910679,2021-07-31 08:50:27,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-V7XY-59NB-BE6Y-G3LQA,15.0,1.0
12206640213006369553,910546,2021-07-31 00:07:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
13252586538457308833,910546,2021-07-31 00:07:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
10944605935461705329,910545,2021-07-31 00:03:05,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-V7XY-59NB-BE6Y-G3LQA,15.0,1.0
1033537072379652443,910348,2021-07-30 10:55:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.04
4585430305925064216,910348,2021-07-30 10:55:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.04
8431003264282616258,910347,2021-07-30 10:51:12,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-QMWA-5W8D-NSW7-4TN4R,1016239.36340402,1.0
6292448166105333189,907701,2021-07-23 02:12:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
3879402144775255269,907700,2021-07-23 02:07:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
17298474192853728738,907699,2021-07-23 02:04:31,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,71072.71340625,1.0
13280697750331525713,906130,2021-07-18 17:33:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.09
13546976729925237366,906130,2021-07-18 17:33:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.09
10912564400429038723,905954,2021-07-18 05:40:47,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,32930.06705419,1.0
15327882191021477521,905795,2021-07-17 19:11:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
6024357744118729989,905794,2021-07-17 19:08:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
7643099104171060801,905609,2021-07-17 06:50:27,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,9520.50070549,1.0
17057403540486348049,905591,2021-07-17 05:30:38,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,1057.94452283,1.0
7347425860405120980,904280,2021-07-13 14:06:24,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,68119.30416029,1.0
13658824447987332789,904115,2021-07-13 03:10:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
17854076405634312702,904115,2021-07-13 03:10:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
2195309979094272970,904114,2021-07-13 03:04:54,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,1.23,1.0
12619142002635158979,903964,2021-07-12 16:59:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.04
84327576550591765,903963,2021-07-12 16:56:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.04
8476165833083584845,903962,2021-07-12 16:53:30,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-QMWA-5W8D-NSW7-4TN4R,15.0,1.0
1419318241308845314,899895,2021-07-01 09:52:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
1998084732056739921,899895,2021-07-01 09:52:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
10422661822049823631,899894,2021-07-01 09:47:15,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,0.1,1.0
121799456332378607,899261,2021-06-29 15:23:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.2
3245021830871877531,899261,2021-06-29 15:23:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.2
10077595019046248871,899260,2021-06-29 15:18:18,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-KFS6-A49S-N44T-7SLEC,61512.83986612,1.0
9267580519720036625,899256,2021-06-29 15:04:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.06
15982990381102868322,899256,2021-06-29 15:04:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.06
13168165027921304381,899255,2021-06-29 14:58:26,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-KFS6-A49S-N44T-7SLEC,100.0,1.0
5533467615699655375,896953,2021-06-23 05:44:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.04
454377942340610794,896952,2021-06-23 05:40:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.04
1701925271289291880,896951,2021-06-23 05:35:52,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,914.2,1.0
9368231657492871390,896610,2021-06-22 06:40:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
3317571128463357985,896610,2021-06-22 06:40:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
13311142896670471619,896609,2021-06-22 06:36:46,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,583.33216322,1.0
14894224935037174860,896259,2021-06-21 07:04:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.06
15170125065856855185,896259,2021-06-21 07:04:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.06
241119461191153211,896258,2021-06-21 06:59:24,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,37714.95477808,1.0
222782177112549251,895581,2021-06-19 10:00:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
3325662728423373391,895580,2021-06-19 09:57:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
1027915838224672019,895578,2021-06-19 09:51:58,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,283.0,1.0
11641887069856884900,895550,2021-06-19 07:50:43,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
17926511413177184195,892809,2021-06-11 17:05:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
16728814763846372338,892808,2021-06-11 17:02:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
5722502390816866906,892807,2021-06-11 16:58:03,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,1780.75459184,1.0
13909466898524019597,889624,2021-06-02 20:38:37,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,1399998.0,1.0
7825987610221167670,889610,2021-06-02 19:44:07,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
10610787046375933651,889482,2021-06-02 10:55:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
6922628353212907354,889481,2021-06-02 10:50:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
13302738417854705346,889480,2021-06-02 10:48:02,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,72070.17705735,1.0
12562930408572380406,888355,2021-05-30 07:53:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,1e-08,0.03
8070686539142373636,888354,2021-05-30 07:49:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.03
2443277216590628697,888353,2021-05-30 07:46:25,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,94583.06888366,1.0
10825615352078700458,887584,2021-05-28 04:37:09,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,19510.6725591,1.0
17585938681040836136,887500,2021-05-27 22:57:46,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,9476.82367788,1.0
2142301029911747204,886904,2021-05-26 07:18:19,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-XTR8-JTA7-FU3H-GKNAK,117536.37877528,1.0
9728485476332313542,885589,2021-05-22 15:29:09,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-7A33-TRAL-A5MA-GJ4LN,9004.28827185,1.0
9073457057593149658,885175,2021-05-21 11:55:42,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,3499.56753346,1.0
7306629519608507735,885132,2021-05-21 09:02:59,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,7016.23435314,1.0
10344783716004692299,884997,2021-05-21 00:02:20,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,5464.45065906,1.0
16808679086183792801,884860,2021-05-20 14:53:25,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,78692.12309776,1.0
17919805830922313027,884838,2021-05-20 13:32:58,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,194.01776666,1.0
2126849349631711692,884710,2021-05-20 04:53:01,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,12647.00214407,1.0
16919105850943208787,884121,2021-05-18 13:26:59,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,24525.66299246,1.0
16857031934371005258,884042,2021-05-18 08:14:22,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,13176.73910547,1.0
6225473154078412986,884028,2021-05-18 07:20:00,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,106.87274701,1.0
4389677476600504491,883631,2021-05-17 05:04:13,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,832.0,1.0
9413578888528720420,883302,2021-05-16 06:53:38,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,117969.27791767,1.0
3846702591607226679,882713,2021-05-14 15:35:14,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,43541.09698609,1.0
2961155921204606318,882505,2021-05-14 01:50:13,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,75509.00076498,1.0
10683021331093921784,882480,2021-05-14 00:06:07,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
17229078787444520156,882266,2021-05-13 09:57:45,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,29442.55233623,1.0
16548252998752406552,882233,2021-05-13 07:51:33,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,4999.0,1.0
5544115214732767965,882219,2021-05-13 06:49:42,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,74415.73733185,1.0
5589599181104991894,881615,2021-05-11 14:34:00,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,714.31832776,1.0
13483937523652481606,881142,2021-05-10 06:55:52,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,39507.73821069,1.0
5602208239386865741,880768,2021-05-09 05:59:59,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,44983.53443298,1.0
2601839800698929913,880641,2021-05-08 21:29:19,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,27471.28015871,1.0
18407834075527577071,880553,2021-05-08 15:28:21,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,7292.36871069,1.0
9476936964204682550,880436,2021-05-08 07:46:42,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,3852.21000415,1.0
2871787255781143467,880379,2021-05-08 04:01:23,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,501.2960456,1.0
12252164253380801557,880323,2021-05-08 00:22:46,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
11924577686808489128,880197,2021-05-07 15:59:11,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-EJ8D-JB59-F5ZK-CW2FD,8650.63247092,1.0
14650469182501742263,880195,2021-05-07 15:52:08,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-EJ8D-JB59-F5ZK-CW2FD,15.0,1.0
943638119904951016,880159,2021-05-07 13:27:18,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,32822.69067692,1.0
7321513710233552256,880026,2021-05-07 04:28:36,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,18805.56888584,1.0
18124409775751652501,880016,2021-05-07 03:49:41,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,0.1,1.0
15526736286487901920,861794,2021-03-17 10:44:02,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,59301.11041346,1.0
17933380173102008448,861790,2021-03-17 10:26:52,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,18340.66283851,1.0
10795919425899914063,861768,2021-03-17 09:03:27,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,3156.96439962,1.0
12601618760125211740,861091,2021-03-15 11:56:35,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,7999.0,1.0
12656500251852380233,860612,2021-03-14 03:55:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.00735
7497880020387977743,860611,2021-03-14 03:51:11,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,695.5529284,1.0
16255324076083651928,860527,2021-03-13 22:16:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.00735
15316806268055146121,860524,2021-03-13 22:05:58,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,2252.03868574,1.0
332227326058641441,860265,2021-03-13 04:55:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.0294
12403810411233137351,860264,2021-03-13 04:54:22,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,34456.15975889,1.0
3337873510857209836,859555,2021-03-11 05:35:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.00735
11023463265047145427,859554,2021-03-11 05:29:12,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,7790.24389027,1.0
5986423605859872995,858607,2021-03-08 14:23:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.00735
8455445082780460281,858605,2021-03-08 14:15:17,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,3817.14520303,1.0
2968300304802666286,857053,2021-03-04 06:33:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.0294
18368813384815359312,857052,2021-03-04 06:30:51,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,10530.08405456,1.0
6934095386601185313,856474,2021-03-02 15:57:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MGTU-N2VP-SHH7-E4UK4,0.0,0.00735
15877924261821125577,856466,2021-03-02 15:24:21,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-HK9D-P74Q-XDEJ-D6PGM,36855.53794375,1.0
