ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X8VW-QYSL-NQBA-4E8LE,1e-08,0.88935
16210571710731565102,466853,2018-03-10 02:36:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-X8VW-QYSL-NQBA-4E8LE,0.0,1.0
2811950926130821734,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.05757201,1.0
15709103780191059615,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.09783636,1.0
15578363530089110852,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-X8VW-QYSL-NQBA-4E8LE,3e-05,1.0
12602533695602594057,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.01767748,1.0
12224746974898705127,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.01635999,1.0
14673117591796110065,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.02494448,1.0
9448470183847751697,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.01728455,1.0
9556033719278780973,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.10782617,1.0
7805811966508406987,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.02223554,1.0
2085131946015494490,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-X8VW-QYSL-NQBA-4E8LE,4.9e-05,1.0
1105377971076876983,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.00161797,1.0
10685580967636253604,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-X8VW-QYSL-NQBA-4E8LE,0.09862493,1.0
11649077660291690811,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X8VW-QYSL-NQBA-4E8LE,1.09528056,1.0
13875730049419492740,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X8VW-QYSL-NQBA-4E8LE,2.39116613,1.0
10947222582147453130,379404,2017-07-08 02:40:33,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-6HEE-JBF9-KV6V-A4X9F,2.0,1.0
14875524145304807933,379311,2017-07-07 20:17:08,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-X8VW-QYSL-NQBA-4E8LE,2.0,1.0
6794084420232743642,379134,2017-07-07 08:36:21,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-SD6U-NU3Z-7RWU-DQV9R,1.0,1.0
11099563049574769801,379131,2017-07-07 08:22:57,Alias Sell,S-X8VW-QYSL-NQBA-4E8LE,S-X8VW-QYSL-NQBA-4E8LE,0.0,1.0
9356301510737161109,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X8VW-QYSL-NQBA-4E8LE,8.82658818,1.0
17762533943688152551,378419,2017-07-05 08:33:59,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-P7V6-MNDJ-CNFK-5QKNL,2.0,1.0
7810694523332800557,378419,2017-07-05 08:33:59,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-RW3Q-FNSY-XVMN-7K8Z3,3.0,1.0
6445373196995806266,378366,2017-07-05 04:52:01,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-ZYAD-YFPX-9UKA-9QDF2,3.0,1.0
15107998690367307690,378282,2017-07-04 23:21:21,Ordinary Payment,S-EVTB-B4AM-YDAD-GBMFL,S-X8VW-QYSL-NQBA-4E8LE,3.0,1.0
16041336431858161630,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.02055747,1.0
3794013272171140271,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X8VW-QYSL-NQBA-4E8LE,17.1959025,1.0
12593846527520504730,377839,2017-07-03 17:43:10,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-EVTB-B4AM-YDAD-GBMFL,3.0,1.0
436855227851153126,377692,2017-07-03 07:33:39,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-QQP3-MQWH-EV26-H5VJT,3.0,1.0
12147377632924190899,377639,2017-07-03 04:14:17,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-EMEP-LXHJ-3UKS-F9WFT,3.0,1.0
3483017451258848143,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X8VW-QYSL-NQBA-4E8LE,23.77805731,1.0
10608407284879935929,377279,2017-07-02 03:55:00,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-QPPX-KGSC-9SPG-23R7T,20.0,1.0
16284070299671786504,377224,2017-07-02 00:17:06,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-CU3Q-U6GB-25DC-78DZG,3.0,1.0
7585175009783612895,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X8VW-QYSL-NQBA-4E8LE,60.17108058,1.0
7298726744067894263,375895,2017-06-28 07:17:07,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-5DDS-WXSY-AJPF-3VTUH,3.0,1.0
469881638391606420,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.02135721,1.0
18044447293899859132,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X8VW-QYSL-NQBA-4E8LE,6.76793994,1.0
13183299203623319877,375234,2017-06-26 10:50:25,Arbitrary Message,S-X3DK-Y3GV-QY2E-G8R8H,S-X8VW-QYSL-NQBA-4E8LE,0.0,1.0
3730593024977924159,375133,2017-06-26 04:05:28,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-X3DK-Y3GV-QY2E-G8R8H,382.0,1.0
12080028568925010685,374376,2017-06-24 01:29:17,Account Update,S-X8VW-QYSL-NQBA-4E8LE,,0.0,1.0
4859503738753710266,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-X8VW-QYSL-NQBA-4E8LE,0.04440333,1.0
16527092075160607966,373830,2017-06-22 12:58:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X8VW-QYSL-NQBA-4E8LE,22.23171693,1.0
1199087936545759620,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.06286971,1.0
5005527292313514150,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,0.42757914,1.0
14745703034751452353,372947,2017-06-20 01:43:42,Reward Recipient Assignment,S-X8VW-QYSL-NQBA-4E8LE,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18354067542256909759,372939,2017-06-20 00:52:55,Reward Recipient Assignment,S-X8VW-QYSL-NQBA-4E8LE,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11461637789946926761,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,6.43567721,1.0
7495791117455903833,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,8.38361926,1.0
5489505540188819353,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,2.49566679,1.0
7779323018428016162,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,4.5540492,1.0
13192360977305515435,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,3.96408418,1.0
12499127449559338159,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.06379426,1.0
3643739470486463455,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-X8VW-QYSL-NQBA-4E8LE,0.05503147,1.0
662688639053107504,370412,2017-06-12 23:17:27,Alias Assignment,S-X8VW-QYSL-NQBA-4E8LE,,0.0,1.0
14047852559573556426,370411,2017-06-12 23:16:11,Alias Assignment,S-X8VW-QYSL-NQBA-4E8LE,,0.0,1.0
13527305219500551412,370410,2017-06-12 23:14:31,Alias Assignment,S-X8VW-QYSL-NQBA-4E8LE,,0.0,1.0
15519001576140076645,370410,2017-06-12 23:14:31,Alias Sell,S-X8VW-QYSL-NQBA-4E8LE,,0.0,1.0
11173103429346920935,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,21.65492187,1.0
5182850481665364416,369958,2017-06-11 17:00:30,Ordinary Payment,S-WPPG-NYLC-JFQ7-FRKBF,S-X8VW-QYSL-NQBA-4E8LE,1.0,1.0
6099945540147707483,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,13.67574887,1.0
7889394174232265839,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,15.51573482,1.0
2924890185625964338,369087,2017-06-09 06:30:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8VW-QYSL-NQBA-4E8LE,1.0,1.0
10373463879661516059,369081,2017-06-09 06:07:03,Account Update,S-X8VW-QYSL-NQBA-4E8LE,,0.0,1.0
6240344527432363612,369081,2017-06-09 06:07:03,Account Update,S-X8VW-QYSL-NQBA-4E8LE,,0.0,1.0
3656292894016092959,369080,2017-06-09 06:05:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,6.12202668,1.0
5270945051581266511,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.03312679,1.0
1209605284479566665,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-X8VW-QYSL-NQBA-4E8LE,0.04227557,1.0
1103471153487555930,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.11308226,1.0
3987030949211290089,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-X8VW-QYSL-NQBA-4E8LE,0.09223104,1.0
16715698014505685510,364509,2017-05-27 11:35:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,11.0266007,1.0
12561066815015251694,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,12.80100649,1.0
7725069795147909901,363237,2017-05-23 22:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,19.44203556,1.0
14445187677000761090,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-X8VW-QYSL-NQBA-4E8LE,0.08064889,1.0
10727535414349573511,362638,2017-05-22 05:35:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,2.41389661,1.0
15395461967197216670,362079,2017-05-20 16:34:44,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-HZBF-3ZWV-4HRB-3EMJK,5.0,1.0
5895677695482743332,361821,2017-05-19 23:27:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,3.04623316,1.0
6053926003686693327,361307,2017-05-18 12:57:55,Bid Order Placement,S-X8VW-QYSL-NQBA-4E8LE,,0.0,1.0
18085144135528749414,361179,2017-05-18 04:19:20,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,58.72014494,1.0
15755076659651886019,360946,2017-05-17 12:20:29,Token Transfer,S-X8VW-QYSL-NQBA-4E8LE,S-ESXL-XNWN-3XDF-AAPKX,0.0,1.0
5063417773504935077,360739,2017-05-16 22:45:04,Ask Order Placement,S-X8VW-QYSL-NQBA-4E8LE,,0.0,1.0
12406134790711636852,360715,2017-05-16 21:06:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X8VW-QYSL-NQBA-4E8LE,0.0,1.0
17140568028712751558,360713,2017-05-16 21:02:38,Bid Order Placement,S-X8VW-QYSL-NQBA-4E8LE,,0.0,1.0
2728499374626842133,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X8VW-QYSL-NQBA-4E8LE,0.0,1.0
5748859440268146088,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X8VW-QYSL-NQBA-4E8LE,0.0,1.0
12235085519476901947,360702,2017-05-16 20:08:29,Bid Order Placement,S-X8VW-QYSL-NQBA-4E8LE,,0.0,1.0
15910191130144527791,360700,2017-05-16 19:55:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,17.23110979,1.0
4372438722837497645,360336,2017-05-15 19:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,43.79607088,1.0
17619817774404957725,359908,2017-05-14 14:54:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,41.4482148,1.0
12640201329264967216,359433,2017-05-13 07:27:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,16.24739578,1.0
5805868804670790097,359335,2017-05-13 00:24:55,Reward Recipient Assignment,S-X8VW-QYSL-NQBA-4E8LE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
950198871542382741,359316,2017-05-12 23:09:17,Reward Recipient Assignment,S-X8VW-QYSL-NQBA-4E8LE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13233225446117562632,359311,2017-05-12 22:43:40,Reward Recipient Assignment,S-X8VW-QYSL-NQBA-4E8LE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9315697923879691170,359306,2017-05-12 22:32:07,Reward Recipient Assignment,S-X8VW-QYSL-NQBA-4E8LE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14836436298704549290,358909,2017-05-11 19:55:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,47.83419277,1.0
10487754646721858469,358607,2017-05-10 23:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X8VW-QYSL-NQBA-4E8LE,3.0,1.0
8263777288739001568,358469,2017-05-10 13:58:20,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,8.8156968,1.0
7780323416472602776,358174,2017-05-09 18:09:49,Reward Recipient Assignment,S-X8VW-QYSL-NQBA-4E8LE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1797453883361011613,358160,2017-05-09 17:21:12,Reward Recipient Assignment,S-X8VW-QYSL-NQBA-4E8LE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2962087223007030616,358126,2017-05-09 15:14:58,Reward Recipient Assignment,S-X8VW-QYSL-NQBA-4E8LE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13896038148810530337,357915,2017-05-09 00:36:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X8VW-QYSL-NQBA-4E8LE,46.48428735,1.0
10446224574764309415,357546,2017-05-07 23:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X8VW-QYSL-NQBA-4E8LE,0.02036358,1.0
6683247489470643235,357214,2017-05-07 01:30:01,Reward Recipient Assignment,S-X8VW-QYSL-NQBA-4E8LE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15012227898512270754,357193,2017-05-07 00:25:50,Reward Recipient Assignment,S-X8VW-QYSL-NQBA-4E8LE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7215521904209683199,357166,2017-05-06 22:13:15,Reward Recipient Assignment,S-X8VW-QYSL-NQBA-4E8LE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3541054059530602125,356919,2017-05-06 05:21:38,Account Update,S-X8VW-QYSL-NQBA-4E8LE,,0.0,1.0
16159814350054437205,356891,2017-05-06 04:04:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X8VW-QYSL-NQBA-4E8LE,1.0,1.0
15545159559061892787,356887,2017-05-06 03:50:53,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-ACGB-YGHQ-G9ZL-5XD7U,4.0,1.0
7821018299643915248,356885,2017-05-06 03:45:54,Alias Assignment,S-X8VW-QYSL-NQBA-4E8LE,,0.0,1.0
15923545902276932153,356884,2017-05-06 03:41:56,Alias Assignment,S-X8VW-QYSL-NQBA-4E8LE,,0.0,1.0
7388131480666308321,356881,2017-05-06 03:21:13,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-X8VW-QYSL-NQBA-4E8LE,10.0,1.0
12422987238536749620,356876,2017-05-06 03:04:33,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-CUAJ-4LWH-LXKG-H6MTE,1.0,1.0
1032141893787821148,356874,2017-05-06 03:00:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X8VW-QYSL-NQBA-4E8LE,3.0,1.0
