ID,Height,timestamp,Type,From,To,Amount,Fee
7019266284037602176,347629,2017-04-10 06:42:32,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15057807716318276596,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6X2-6ATG-AK9H-2F3YT,2.0,1.0001
11311664592846325233,340321,2017-03-20 19:34:44,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,992.0,1.0
12318805499527423173,340318,2017-03-20 19:14:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6X2-6ATG-AK9H-2F3YT,993.0,1.0
230570175116791446,340244,2017-03-20 14:18:21,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,156.55715909,1.0
18371772140438702812,340242,2017-03-20 14:12:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6X2-6ATG-AK9H-2F3YT,157.55715909,1.0
16089951042024113600,340234,2017-03-20 13:33:11,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,992.0,1.0
1275451498804953914,340232,2017-03-20 13:26:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6X2-6ATG-AK9H-2F3YT,993.0,1.0
4938664999661470406,340210,2017-03-20 12:18:33,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,939.53648586,1.0
6464438171050694602,340208,2017-03-20 12:06:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6X2-6ATG-AK9H-2F3YT,940.53648586,1.0
5760532517038800047,340180,2017-03-20 10:06:05,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,190.21270833,1.0
17659322814607951535,340178,2017-03-20 09:57:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6X2-6ATG-AK9H-2F3YT,191.21270833,1.0
17363836015850476362,339981,2017-03-19 20:45:28,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,11986.0,1.0
16537894109667888692,339979,2017-03-19 20:41:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6X2-6ATG-AK9H-2F3YT,11987.0,1.0
7776623777492471629,339968,2017-03-19 19:48:21,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,3992.0,1.0
4409427075246726860,339965,2017-03-19 19:39:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6X2-6ATG-AK9H-2F3YT,3993.0,1.0
15776797600144189440,339963,2017-03-19 19:32:42,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,3986.0,1.0
2526733625799887694,339960,2017-03-19 19:25:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6X2-6ATG-AK9H-2F3YT,3987.0,1.0
10265527534774059062,339883,2017-03-19 14:30:17,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,17968.09424529,1.0
2927705007624709173,339880,2017-03-19 14:15:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6X2-6ATG-AK9H-2F3YT,17969.09424529,1.0
3652761057861442291,339880,2017-03-19 14:15:32,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,148.75180556,1.0
2748393902089645514,339878,2017-03-19 14:03:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6X2-6ATG-AK9H-2F3YT,149.75180556,1.0
15532701618961402401,339871,2017-03-19 13:16:45,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,193.54694445,1.0
16405768209213365694,339869,2017-03-19 13:07:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6X2-6ATG-AK9H-2F3YT,194.54694445,1.0
5831685408922134942,339850,2017-03-19 11:39:56,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,3095.73150001,1.0
2329013408810719232,339848,2017-03-19 11:33:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6X2-6ATG-AK9H-2F3YT,3096.73150001,1.0
3138778775589048785,339846,2017-03-19 11:28:06,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,663.456,1.0
17996568858759018683,339842,2017-03-19 11:06:16,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,37.0,1.0
1605963156202334189,339842,2017-03-19 11:06:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6X2-6ATG-AK9H-2F3YT,664.456,1.0
17713408077028869897,339840,2017-03-19 11:02:18,Ordinary Payment,S-3NLJ-SVP7-A8S5-5NRV3,S-Z6X2-6ATG-AK9H-2F3YT,38.0,1.0
15994954000409475239,339614,2017-03-18 19:59:27,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,87.0,1.0
17844893952977067608,339612,2017-03-18 19:52:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6X2-6ATG-AK9H-2F3YT,88.0,1.0
8328265010077395624,339607,2017-03-18 19:37:01,Ordinary Payment,S-Z6X2-6ATG-AK9H-2F3YT,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11129502170848263423,339592,2017-03-18 18:51:15,Ordinary Payment,S-3NLJ-SVP7-A8S5-5NRV3,S-Z6X2-6ATG-AK9H-2F3YT,3.0,1.0
