ID,Height,timestamp,Type,From,To,Amount,Fee
13191647722110170221,349745,2017-04-16 04:19:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7EYX-KCHU-2ZXJ-CEXGU,3.0,1.0
5830420036147880711,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7EYX-KCHU-2ZXJ-CEXGU,2.0,1.0001
1315510184493544190,337794,2017-03-13 18:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7EYX-KCHU-2ZXJ-CEXGU,3.0,1.0
6367064350425229578,335875,2017-03-08 09:43:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7EYX-KCHU-2ZXJ-CEXGU,3.0,1.0
11586410743232902727,333587,2017-03-01 23:49:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7EYX-KCHU-2ZXJ-CEXGU,3.0,1.0
17935096468318374147,333587,2017-03-01 23:49:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EYX-KCHU-2ZXJ-CEXGU,3.0,1.0
7812755708483855181,332571,2017-02-27 03:51:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7EYX-KCHU-2ZXJ-CEXGU,3.0,1.0
10682358192075848158,332200,2017-02-26 02:55:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EYX-KCHU-2ZXJ-CEXGU,3.0,1.0
121046815049330201,332200,2017-02-26 02:55:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7EYX-KCHU-2ZXJ-CEXGU,3.0,1.0
3103842582429538839,332200,2017-02-26 02:55:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7EYX-KCHU-2ZXJ-CEXGU,3.0,1.0
14854950156378518110,331455,2017-02-24 00:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EYX-KCHU-2ZXJ-CEXGU,3.0,1.0
17016180827238337963,331455,2017-02-24 00:52:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7EYX-KCHU-2ZXJ-CEXGU,3.0,1.0
10610948615158282352,331254,2017-02-23 11:47:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7EYX-KCHU-2ZXJ-CEXGU,3.0,1.0
13987952801759730650,331254,2017-02-23 11:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7EYX-KCHU-2ZXJ-CEXGU,3.0,1.0
