ID,Height,timestamp,Type,From,To,Amount,Fee
67689274900030663,780637,2020-08-03 18:57:15,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-4Y3L-HTP3-9HX5-2QU9P,28.1768,0.0735
18273262255682879134,742283,2020-04-18 19:13:26,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-GRAD-69N5-2LMA-CYTWM,10.0,0.0588
14609857177913039054,741764,2020-04-17 08:24:12,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-7KFP-EJWC-XU2D-GNV5F,20.0,0.02205
7488907182130833349,741375,2020-04-16 06:07:05,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-7KFP-EJWC-XU2D-GNV5F,9.0,0.0294
17359884378646684306,741145,2020-04-15 14:35:12,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-7KFP-EJWC-XU2D-GNV5F,8.0,0.0441
8370911648946475984,741014,2020-04-15 06:06:55,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-HT28-RNU4-YZYV-CPKNM,6.0,0.02205
15488628298676708802,740921,2020-04-14 23:47:49,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-PD8M-QBSX-U4X3-BH4ME,3.0,0.0588
7622607643178935586,738937,2020-04-09 10:46:27,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-PAX9-P98W-K8KM-56TZF,6.0,0.02205
6095426214379792633,737865,2020-04-06 10:55:19,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-7KFP-EJWC-XU2D-GNV5F,13.0,0.02205
7885200156914022297,734660,2020-03-28 11:25:20,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-6MSJ-8LV6-6XTF-A266T,3.0,0.03675
17822345160434701215,733455,2020-03-25 02:35:07,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-7KFP-EJWC-XU2D-GNV5F,5.0,0.0588
12169449627984363951,732861,2020-03-23 10:41:50,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-7592-72JN-NDC7-2H36J,2.0,0.0147
2993361990333678385,732633,2020-03-22 19:20:50,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-KTQL-ZGB9-ASNJ-9KE6B,19.0,0.0294
14599565071561812681,731718,2020-03-20 06:21:39,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-7KFP-EJWC-XU2D-GNV5F,12.0,0.05145
5105978015379038490,731365,2020-03-19 06:08:04,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-7KFP-EJWC-XU2D-GNV5F,6.0,0.0441
6505986011990203720,731284,2020-03-19 00:48:36,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-NVGZ-FFMW-RHBN-ATLSB,9.0,0.03675
2536776838755615835,730913,2020-03-18 00:13:37,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-7KFP-EJWC-XU2D-GNV5F,12.0,0.0294
14336046561990473405,730353,2020-03-16 10:20:25,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-J857-PZXK-TMTK-2B75D,3.0,0.0441
6862012243349492203,730049,2020-03-15 14:03:34,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-BFN9-T9DY-TEFG-4HUB5,1.0,0.0441
7073450498836543310,728169,2020-03-10 07:25:09,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-9DH6-HMEA-7QFF-H5M8S,22.0,0.03675
16248827521047220075,727853,2020-03-09 10:30:54,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-7KFP-EJWC-XU2D-GNV5F,3.0,0.03675
7206719206995691327,724710,2020-02-29 15:39:08,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-7KFP-EJWC-XU2D-GNV5F,1.0,0.05145
17718390914476078290,723012,2020-02-24 21:00:25,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-7KFP-EJWC-XU2D-GNV5F,1.0,0.0294
11349023504368623211,722976,2020-02-24 18:55:48,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-8HJH-PLLQ-CERQ-D74TR,1.0,0.0588
2520076824739264324,722629,2020-02-23 19:30:00,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-7KFP-EJWC-XU2D-GNV5F,21.0,0.0588
3585527464653825419,722051,2020-02-22 04:56:09,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-CMMT-7SF4-KP98-8X7ED,1.0,0.05145
7165733582271288678,722013,2020-02-22 02:33:48,Ordinary Payment,S-8QNF-FVX7-JGUF-EW2P8,S-7KFP-EJWC-XU2D-GNV5F,2.0,0.0294
4557805915563986304,719926,2020-02-16 05:50:49,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-JMDZ-ZY4S-6XFY-CUSXK,3.0,0.0588
4363480021692373377,719652,2020-02-15 12:15:36,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-2QR6-E654-BXY5-HQD3H,1.0,0.03675
7227182136483839498,719543,2020-02-15 04:32:01,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-EM3L-WXBE-NJ34-2FVTJ,4.0,0.0294
13050208636982006171,718236,2020-02-11 12:36:04,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-7KFP-EJWC-XU2D-GNV5F,7.0,0.0588
13344082914886164126,717861,2020-02-10 11:38:35,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-LGYB-94S3-R6L6-GXBFM,3.0,0.05145
52099214050305401,717127,2020-02-08 10:17:32,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-WYWU-DE2B-KWKY-FM2UB,9.0,0.00735
13140225555620934807,717030,2020-02-08 03:30:13,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-7KFP-EJWC-XU2D-GNV5F,1.0,0.00735
1475318687938021383,716869,2020-02-07 16:19:53,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-7KFP-EJWC-XU2D-GNV5F,8.0,0.00735
11024578376709224050,716781,2020-02-07 10:40:48,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-FPNN-FSHW-YVU5-AZZ7Z,13.0,0.05145
12223691085387899094,715165,2020-02-02 22:14:01,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-7KFP-EJWC-XU2D-GNV5F,9.0,0.0588
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7KFP-EJWC-XU2D-GNV5F,10.0,0.06615
