ID,Height,timestamp,Type,From,To,Amount,Fee
10059929867397928292,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JQ6N-93Y9-GSS7-8WY64,0.0,1.0
6894043545776741933,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ6N-93Y9-GSS7-8WY64,0.0,1.0
6539070633692618896,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ6N-93Y9-GSS7-8WY64,0.0,1.0
2160050177356107138,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ6N-93Y9-GSS7-8WY64,0.0,1.0
1091151537957023943,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ6N-93Y9-GSS7-8WY64,0.0,1.0
8591622692516991563,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ6N-93Y9-GSS7-8WY64,1.0,1.0
17185545191909716439,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ6N-93Y9-GSS7-8WY64,0.0,1.0
9944310342445053602,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-BT5N-W9T9-5F73-5QN65,110.49700598,1.0
10358382926603041558,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-79CQ-P4YE-ED7U-DGFNK,54.74850299,1.0
10553255830643729788,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-2EQE-FK8L-TYHQ-4C2V3,277.74251495,1.0
10771699899770563434,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-QHCJ-9HB5-PTGC-5Q8J9,341.00000067,1.0
11473768822390064312,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-V95D-ZPRQ-NYQC-7J6HV,54.74850299,1.0
12640021578129701863,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-DN22-7Q2J-V3U4-D7QNF,54.74850299,1.0
13283705442405462646,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-XXG7-D7Y9-P9AJ-HYYFX,221.99401196,1.0
14375304996208907038,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-NXAW-TLCW-7CLX-3SJVX,110.49700598,1.0
14578561544656303672,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-28U3-JAEK-BFHM-HXEHF,54.74850299,1.0
16182443479693008558,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-SL6G-E5QL-DV45-BVM25,110.49700598,1.0
16903295215421035468,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-RH4P-59LJ-C7MH-8WWES,54.74850299,1.0
16929624325680055107,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-2MJG-VKYN-2BLY-5FDYA,110.49700598,1.0
17103559910472396341,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-BQKK-2U8V-APPH-3Z6G9,166.24550897,1.0
17562734709978043103,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-Q8JX-Q47J-SRZU-BNAXR,54.74850299,1.0
4481637190544347990,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-KMN6-K5RU-C2EC-DVNDN,54.74850299,1.0
5019167782924888789,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-PBUF-V3KL-CZ47-BSVAN,54.74850299,1.0
6725360746973203431,18511,2014-10-02 06:49:12,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-VVBG-CUQ8-3ZP6-6AKFT,54.74850299,1.0
9494762338664679427,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-SFMR-LGNW-XYQ2-D83KE,54.74850299,1.0
9995846999886456228,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-UVXE-GQ7F-64DB-HVS47,54.74850299,1.0
10471437724885488785,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-G2VM-6WD2-QDC5-D2E6H,54.74850299,1.0
10577675928988638003,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-WGH3-F68T-49B8-H7WMA,110.49700598,1.0
11276346095966079802,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-UY5T-SS4S-4CJ2-977YD,166.24550897,1.0
11346112929338497943,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-J2TP-WPZQ-2VZZ-7XK2J,54.74850299,1.0
11495593614329886174,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-DP6W-EZ7M-UE2M-6QAWM,54.74850299,1.0
12659352135925254637,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-77TZ-ZGDH-8844-GLW9W,54.74850299,1.0
12684771538144111385,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-RMSG-D2G6-TDSV-3APXU,110.49700598,1.0
12722137535990508098,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-M9AT-GJ7K-FA2W-26UW2,54.74850299,1.0
13926472577344919723,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-JRCP-2ZAS-GTGF-995Z5,54.74850299,1.0
14120726258282948313,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-FTRF-SRJQ-NL25-F92KY,54.74850299,1.0
14164104026835372467,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-GGXX-V7WN-KMMH-E5JER,54.74850299,1.0
14596810597060862367,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-HCQ5-7VDC-WVLG-CB9PH,54.74850299,1.0
14852459273937072002,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-EZR3-Z6EV-HDKL-C8PHR,54.74850299,1.0
14937906472418312803,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-C6R8-KHKC-XSBL-CFPEH,54.74850299,1.0
15660266188249465475,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-MDBQ-5NFZ-QLAN-H8LDJ,54.74850299,1.0
15922737632134183722,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-WWXM-GUAC-QQSS-9V6WX,54.74850299,1.0
16255963879643070887,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-FTMG-UHZR-8HL9-9YHNT,54.74850299,1.0
17114877907998058946,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-JAHT-8YU3-LE76-D7V6M,277.74251495,1.0
17469597043344730716,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-RYQS-TMVF-FMNA-8WNDY,166.24550897,1.0
17992806946831722107,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-VQZF-KGJ3-SFYC-EJGWT,54.74850299,1.0
18403020763067531491,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-DDHS-MM2L-NA2L-BWSWY,54.74850299,1.0
62776092485531220,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-HFYA-9TEF-DPJE-BQM8N,54.74850299,1.0
89327991903144112,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-62KU-RCQ9-XJGP-C9C44,54.74850299,1.0
388019757724038278,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-Q7W8-AS7H-P43D-3FN2D,166.24550897,1.0
811986853892204880,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-324Y-GNYX-3DXU-5WS2U,54.74850299,1.0
854233516420047544,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-Y68H-95VX-8TQD-D472W,54.74850299,1.0
927109275309647678,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-RZR4-WVSL-N3XQ-FRXP3,54.74850299,1.0
1032562546078184066,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-8SVL-79N4-LY7Z-9MK7K,54.74850299,1.0
2385425708357900099,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-TC3L-MT96-MV6G-BMRA3,277.74251495,1.0
2403018307534469074,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-JES7-EM5U-RNEZ-DHK6X,221.99401196,1.0
2572967131381723378,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-SVML-D9CG-WU6H-7WYYH,110.49700598,1.0
3060159263514789436,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-N54D-Q2XQ-5MDM-GXSKL,54.74850299,1.0
4045830126136171801,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-S2FE-B5WF-5LMF-4AA4L,110.49700598,1.0
4505932866584925983,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-NAFN-3NV3-V2VQ-HQDKW,54.74850299,1.0
4712817949131750062,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-ST5Q-VGPV-NV6W-6ABRW,54.74850299,1.0
5103964793827744490,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-EKSJ-BJUV-4DRC-9DUYF,54.74850299,1.0
5583600813935393404,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-GD4M-6MEY-3E9T-DKDZ9,54.74850299,1.0
5867016844023197675,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-LJTT-3MEZ-2AE9-CQD3T,110.49700598,1.0
6118052524534520521,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-PERP-V9WK-CYTC-3F9GR,110.49700598,1.0
6180025824605601268,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-E3NT-7YSY-3SHQ-25DR4,54.74850299,1.0
6571170241496199764,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-376D-JVMD-XGVZ-4XQUZ,221.99401196,1.0
6867171510743327637,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-9RL6-37B5-U5C2-DEYA5,54.74850299,1.0
7056851889325470588,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-AC5Z-ARMG-99PJ-C7LLM,54.74850299,1.0
7600725566124836005,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-8JK9-Y8MD-WWN9-HLYHH,54.74850299,1.0
7955396757123004395,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-DNHC-Y6D9-EALQ-BD2T7,54.74850299,1.0
9706647774566196684,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-8ASU-SGKA-QXSX-ATVKU,110.49700598,1.0
10015015885095246679,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-RCEN-QV6Z-6GEJ-4QZVZ,110.49700598,1.0
10186950124576580366,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-V85X-SV3P-P6HD-D9AQ7,166.24550897,1.0
10210343671953419700,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-4N5J-ZSXR-EQGH-DPAN8,54.74850299,1.0
11578979295510904556,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-BZXW-GUYM-C3E7-8GA73,110.49700598,1.0
11614837435496886979,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-HTRE-SRAG-KC84-8NLXP,166.24550897,1.0
12270533884204424419,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-JTZ4-VUU7-FSAR-9LDWH,54.74850299,1.0
12679971680046400348,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-F3A9-BM8B-6S55-CXZ24,54.74850299,1.0
16034989857245834272,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-X9RY-UTGN-G3XQ-9HYYH,110.49700598,1.0
1028926616394056799,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-88QE-SFZC-GHPS-AXTXN,110.49700598,1.0
1726940221964219780,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-RLAJ-X5V4-V7Y5-GC7V9,54.74850299,1.0
2999070100297700623,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-EF7J-JCSC-F9P6-8H7QL,54.74850299,1.0
3241250233138777197,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-AS8M-Q3AV-HEYE-9BWDA,54.74850299,1.0
5293183788826634100,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-27FK-R44G-FYUF-96A9W,54.74850299,1.0
5327146640145596614,18509,2014-10-02 06:41:41,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-N2EZ-AK4F-ZS62-C7VJF,110.49700598,1.0
9479335021395010811,18508,2014-10-02 06:41:05,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-H2AH-XQPT-LN9B-F3ZKS,54.74850299,1.0
11962795096623912855,18508,2014-10-02 06:41:05,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-CZVE-UQBH-BVM8-DU43E,221.99401196,1.0
16210719125570536246,18508,2014-10-02 06:41:05,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-ZQNV-HVFB-7HPS-2WYKF,1504.20958073,1.0
17051138292462425879,18508,2014-10-02 06:41:05,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-ASJD-G4FK-JWM3-F98BD,221.99401196,1.0
18067362362023187243,18508,2014-10-02 06:41:05,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-4QUA-BUDD-JYTR-FLHNP,54.74850299,1.0
27224170362234328,18508,2014-10-02 06:41:05,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-FLXP-KYSY-MC58-6ARYE,110.49700598,1.0
6316913019072629137,18508,2014-10-02 06:41:05,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-QF6W-298Z-EA3D-EGL4G,54.74850299,1.0
9373880800266753321,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-V62Z-CGEC-3BAR-3VYWS,61.26175345,1.0
9743136630238896497,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-376D-JVMD-XGVZ-4XQUZ,86.16645483,1.0
9778049510005226416,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-PC7P-QEXY-Q8ZJ-B6W54,36.35705207,1.0
10105384261240285754,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-BFAN-PJ8L-W6K5-24HUL,297.85641656,1.0
10189611592417036002,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-P7U4-7DVQ-6BZK-29MTZ,48.80940276,1.0
10436153826573971141,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-J5X9-5AB7-YV3P-AR3VR,23.90470138,1.0
10510721519099572966,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-KQD8-KPK5-TAQ2-43LXA,48.80940276,1.0
10531560028239384558,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-CB4P-7VBT-LGXK-B7D6G,23.90470138,1.0
10808277584541426157,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-KSSR-4S5N-LZW2-2JR6L,36.35705207,1.0
10854073866536674787,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-PGBY-B47U-B4J6-9GJPJ,23.90470138,1.0
10931002361858745864,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-Z82R-388E-PEHJ-EGPMT,48.80940276,1.0
11060155491090762276,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-Y2PP-E99X-4KX7-8GRFC,11.45235069,1.0
11151304246249238552,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-FJD8-RY5U-LGRC-9QZU6,11.45235069,1.0
11204176244659250154,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-BEMV-MMVG-GRWY-C2U2Z,123.5235069,1.0
11454207202162700491,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-VVBG-CUQ8-3ZP6-6AKFT,23.90470138,1.0
11527414328252110338,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-GTW9-CYZ5-4M7R-FCSLB,73.71410414,1.0
11533604703241975982,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-46TX-LFJH-D9WK-7BTR3,123.5235069,1.0
11576132822976093633,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-Q8ZD-RFCM-WAFD-HPMQH,48.80940276,1.0
11618895513598163697,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-2KUP-ZZVZ-D9DN-G8WZL,111.07115621,1.0
11688325211478695825,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-RYQS-TMVF-FMNA-8WNDY,23.90470138,1.0
11750468761031900502,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-ELPL-9EMB-P6ZK-C2PNC,11.45235069,1.0
12082046036932497944,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-AGK9-FKN8-EXYU-AHP44,11.45235069,1.0
12207333731865396651,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-UY5T-SS4S-4CJ2-977YD,23.90470138,1.0
12444875894192956108,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-JSES-5WN7-PHD8-7CQJ6,48.80940276,1.0
12475976666277248880,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-KMN6-K5RU-C2EC-DVNDN,123.5235069,1.0
12589267968421740928,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-8FXY-ZS9V-MR8H-HSNE5,11.45235069,1.0
12922846597501687657,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-6AA9-MA32-936T-ECJTK,36.35705207,1.0
13021777846145438389,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-K4Q2-HXQW-ETM3-FAV8U,23.90470138,1.0
13057081977770139264,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-KSL5-TQBK-9G7C-F3ECW,23.90470138,1.0
13070883105275479472,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-62KU-RCQ9-XJGP-C9C44,23.90470138,1.0
13162633285720073583,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-AKVR-HLL5-X5WM-ADGV2,11.45235069,1.0
13308540358539392669,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-RH4P-59LJ-C7MH-8WWES,23.90470138,1.0
13326252062300758516,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-3U6P-VPFD-NPZ6-6QE2Z,48.80940276,1.0
13357339307898894844,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-AJ63-3W8L-FGBT-2ALZE,86.16645483,1.0
13360744568540443343,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-XGW2-LCN4-4AXS-GADUC,11.45235069,1.0
13393726823315614251,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-TUGM-2R94-GJPS-5TZQL,11.45235069,1.0
13399822373298831650,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-QW84-57SJ-NZS8-DWZDM,11.45235069,1.0
13482359742986705186,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-JHHM-8GJ3-NDFS-9REBQ,61.26175345,1.0
13521451969653155455,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-QHCJ-9HB5-PTGC-5Q8J9,201.00000697,1.0
13755874853559970837,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-HYT8-G4L5-YAFT-A9NGH,11.45235069,1.0
13789971135553395202,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-YMXH-VUY9-U9U2-925RF,173.33290966,1.0
13897448310381698177,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-FLXP-KYSY-MC58-6ARYE,11.45235069,1.0
14126206853420049064,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-Z8FX-QC3K-PPUN-AJYDW,23.90470138,1.0
14151054276634627358,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-ASJD-G4FK-JWM3-F98BD,310.30876725,1.0
14197078871691659485,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-V85X-SV3P-P6HD-D9AQ7,148.42820828,1.0
14314254433536028399,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-7NFZ-XD5J-VVMC-C7FN7,23.90470138,1.0
14377849641371824572,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-X2LG-EB5R-JWTE-8D8ZA,11.45235069,1.0
14407432022931022979,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-6K9B-VGZY-CSGE-ENDZV,173.33290966,1.0
14472032177884663316,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-CZVE-UQBH-BVM8-DU43E,198.23761104,1.0
14545852275743139408,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-KN7E-4N4H-NS7F-2W9DX,23.90470138,1.0
14773015718583315193,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-ADJ3-6DAF-CXDF-BZRRJ,23.90470138,1.0
14839077650899261336,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-9KNJ-VCPF-MW72-EDEBX,11.45235069,1.0
14852041767379792704,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-8UJK-N9GK-WV6D-FEYGA,36.35705207,1.0
15212867204906967744,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-3JGU-CKJV-QQHZ-HH6RP,36.35705207,1.0
15418787442959161567,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-PBUF-V3KL-CZ47-BSVAN,111.07115621,1.0
15676358738643915006,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-E959-9S3U-78HA-GS6CQ,11.45235069,1.0
15844896568877979963,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-X4TQ-KQCN-6GTB-DPWL7,61.26175345,1.0
16508836996819299177,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-8ASU-SGKA-QXSX-ATVKU,86.16645483,1.0
16609702040620212421,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-UVXE-GQ7F-64DB-HVS47,73.71410414,1.0
16710587247052994935,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-L6JW-CVBV-36C8-7MCJS,48.80940276,1.0
16792253209745566305,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-Q8JX-Q47J-SRZU-BNAXR,11.45235069,1.0
16834006459579362613,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-M2BW-TLLB-MRM6-97NX5,61.26175345,1.0
17054025250352894905,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-M2SX-3R5A-4DUY-BZB9H,11.45235069,1.0
