ID,Height,timestamp,Type,From,To,Amount,Fee
16516289210409085489,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E37Q-WU9Q-RQ83-6TBVR,2.11457295,0.02205001
8001864237746176276,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E37Q-WU9Q-RQ83-6TBVR,0.9799586,0.02205001
10909218821255391044,892410,2021-06-10 14:30:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E37Q-WU9Q-RQ83-6TBVR,0.98872951,0.02205001
8480939271208420958,892122,2021-06-09 19:14:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E37Q-WU9Q-RQ83-6TBVR,1.1093566,0.02205001
8016821163111563155,891773,2021-06-08 19:41:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E37Q-WU9Q-RQ83-6TBVR,0.97921982,0.02205001
3867060556151032382,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E37Q-WU9Q-RQ83-6TBVR,0.98006789,0.02205001
12294296229236810353,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E37Q-WU9Q-RQ83-6TBVR,0.97952771,0.02205001
17282335884563254873,890742,2021-06-05 23:21:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E37Q-WU9Q-RQ83-6TBVR,0.97954104,0.02205001
4389087948914527941,890628,2021-06-05 15:42:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-E37Q-WU9Q-RQ83-6TBVR,0.0,0.00735
7259379685802165442,889263,2021-06-01 20:27:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E37Q-WU9Q-RQ83-6TBVR,0.97946369,0.02205001
15896427917089320497,889252,2021-06-01 19:42:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-E37Q-WU9Q-RQ83-6TBVR,0.0,0.00735
7503572238850773525,883426,2021-05-16 14:58:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E37Q-WU9Q-RQ83-6TBVR,1.76377751,0.02205001
8839578424510366718,883197,2021-05-16 00:00:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E37Q-WU9Q-RQ83-6TBVR,1.25625871,0.02205001
14166153852794964137,883082,2021-05-15 16:19:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E37Q-WU9Q-RQ83-6TBVR,6.22353349,0.02205001
18250334776355713896,882853,2021-05-15 00:53:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E37Q-WU9Q-RQ83-6TBVR,1.17690566,0.02205001
11519163120950523156,882469,2021-05-13 23:20:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E37Q-WU9Q-RQ83-6TBVR,1.22202495,0.02205001
4166760376334441671,803543,2020-10-06 12:03:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,26.98,0.1
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E37Q-WU9Q-RQ83-6TBVR,1e-08,0.93345
16537722654521458653,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.07,1.0
7294865175694910989,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.26,1.0
1192999189956467518,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.37,1.0
11527425821157015736,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.63,1.0
2750608962198133434,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,22.14,1.0
17863673868522056114,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.30999999,1.0
9367867136202615233,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.27,1.0
2542163246474638312,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,22.38,1.0
14789936053316048187,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.21,1.0
9856827553098971731,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,175.16,1.0
17978632247766734020,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.28,1.0
13039655123625873726,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.98,1.0
320267128353200365,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,22.13,1.0
17880030335408445128,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,23.15,1.0
8404293036401462004,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.71,1.0
4240984591442298906,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.43,1.0
12238693678557656227,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.93,1.0
13336895362645961927,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.28,1.0
1311676184971575969,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.81,1.0
2291378519799499391,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.55,1.0
12314756962572667327,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.12,1.0
2287794368530733108,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.57999999,1.0
10267730152913797554,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,22.55,1.0
2185378146231811393,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.39,1.0
6099437524315209141,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.17,1.0
16254728266902999908,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.7,1.0
7449590130675399906,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.27,1.0
17784765176692215357,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,22.05,1.0
18367073314701955994,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.65,1.0
13677335835870593016,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.55999999,1.0
12154056121947107433,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.19,1.0
7233469161415467637,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.61,1.0
14855715722601272342,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.01,1.0
1618770223923852558,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.68,1.0
5473777626607225980,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.68,1.0
12674264137612456624,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,22.06,1.0
5197093021546252278,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.38,1.0
13111969619992081865,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.32,1.0
5273246477771395229,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.7,1.0
16889095895251604671,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.57,1.0
107715214020490193,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,21.02999999,1.0
4166578407175608957,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.42999999,1.0
6990689282077865447,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,22.18,1.0
10282927961144491996,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E37Q-WU9Q-RQ83-6TBVR,20.22,1.0
1509117864328254926,491297,2018-05-17 12:23:45,Reward Recipient Assignment,S-E37Q-WU9Q-RQ83-6TBVR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17224853796690466483,491234,2018-05-17 08:16:00,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-E37Q-WU9Q-RQ83-6TBVR,1.0,1.0
