ID,Height,timestamp,Type,From,To,Amount,Fee
2674550648112183834,780407,2020-08-03 03:43:55,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-4Y3L-HTP3-9HX5-2QU9P,6.412,0.05145
7533376824331019156,741638,2020-04-17 00:01:17,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-DWSA-7ZN2-6GZC-86CF4,12.0,0.05145
801012916730454992,740768,2020-04-14 13:40:49,Ordinary Payment,S-EMJ8-M3LS-VLZ9-67R45,S-ELVF-BSXA-GW2Z-DLXPB,10.0,0.0147
8362303995896900891,740347,2020-04-13 09:27:29,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-ELVF-BSXA-GW2Z-DLXPB,3.0,0.0588
7338395299970580686,740190,2020-04-12 23:05:24,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-ELVF-BSXA-GW2Z-DLXPB,4.0,0.03675
9669231488036833563,739582,2020-04-11 06:00:17,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-4TYA-RQ8Z-9BFY-D6Q5K,14.0,0.03675
10414583064604344754,739530,2020-04-11 02:36:45,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-ETFU-K7WV-ZK7N-DFND5,3.0,0.0441
9327637013004389671,738915,2020-04-09 09:09:27,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-ELVF-BSXA-GW2Z-DLXPB,1.0,0.0588
16676572604544867633,737053,2020-04-04 03:48:51,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-ELVF-BSXA-GW2Z-DLXPB,1.0,0.0441
2108746253369218614,735098,2020-03-29 16:42:53,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-ELVF-BSXA-GW2Z-DLXPB,8.0,0.03675
15049906691311028737,735006,2020-03-29 10:17:43,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-KWWF-AY9A-ZNAC-GAP3F,8.0,0.0147
15558856669808772624,734017,2020-03-26 16:19:46,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-ELVF-BSXA-GW2Z-DLXPB,13.0,0.0441
16344214005766244984,733326,2020-03-24 17:54:28,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-CP6K-PQ85-76RB-ENY94,5.0,0.03675
8213388605421240496,732267,2020-03-21 19:00:46,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-NKZU-FU4T-T52F-9UC2Q,1.0,0.0294
18103070308308379497,728632,2020-03-11 15:03:50,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-ELVF-BSXA-GW2Z-DLXPB,2.0,0.05145
10130947852146481359,728179,2020-03-10 07:51:52,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-YADY-5CGM-M9BJ-9VWWN,4.0,0.00735
1866109487411114758,727949,2020-03-09 17:01:24,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-ELVF-BSXA-GW2Z-DLXPB,1.0,0.05145
13177801184465643886,726814,2020-03-06 12:41:59,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-KU3D-JQD3-AEUM-6GNLL,7.0,0.05145
3632315119270305610,726429,2020-03-05 10:54:04,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-RPKX-5C9B-UKN8-DBLCN,1.0,0.00735
11961791482752058066,725474,2020-03-02 18:48:03,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-ELVF-BSXA-GW2Z-DLXPB,3.0,0.0588
14097289571937586306,725435,2020-03-02 15:49:05,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-ELVF-BSXA-GW2Z-DLXPB,8.0,0.0588
18094819079053450591,725154,2020-03-01 20:59:32,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-BCLF-L6VF-5R93-HCWK6,1.0,0.0588
4321431999165480957,724800,2020-02-29 21:26:30,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-ELVF-BSXA-GW2Z-DLXPB,4.0,0.0441
9736749973021118838,724598,2020-02-29 07:47:32,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-U57F-PSMK-E9W7-7TG7W,1.0,0.0294
16169845057109765194,724571,2020-02-29 06:03:39,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-ELVF-BSXA-GW2Z-DLXPB,4.0,0.03675
8236118865957166788,724029,2020-02-27 17:30:37,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-X2P7-LSR6-EG36-DCAYG,20.0,0.0588
5202836625188777411,722847,2020-02-24 10:21:35,Ordinary Payment,S-N5EY-Y2AD-8FZ2-B4LGN,S-ELVF-BSXA-GW2Z-DLXPB,1.0,0.0588
10390993960636758146,722259,2020-02-22 18:57:46,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-ELVF-BSXA-GW2Z-DLXPB,5.0,0.03675
2288850528175489943,722225,2020-02-22 16:31:14,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-4VC3-TMRV-6ME9-9XUX3,14.0,0.0588
10024458278140013134,721771,2020-02-21 10:18:43,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-ELVF-BSXA-GW2Z-DLXPB,1.0,0.0588
16113836522086390626,720274,2020-02-17 05:36:44,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-ELVF-BSXA-GW2Z-DLXPB,19.0,0.0294
9594369528102518914,719818,2020-02-15 23:07:58,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-ELVF-BSXA-GW2Z-DLXPB,2.0,0.0294
9106642731398458740,719246,2020-02-14 08:39:01,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-ELVF-BSXA-GW2Z-DLXPB,2.0,0.0441
14073444823916330343,719239,2020-02-14 08:07:31,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-ELVF-BSXA-GW2Z-DLXPB,1.0,0.03675
117427759179361873,717473,2020-02-09 09:23:39,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-ELVF-BSXA-GW2Z-DLXPB,1.0,0.0441
8050354571974959078,717425,2020-02-09 05:44:51,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-ELVF-BSXA-GW2Z-DLXPB,3.0,0.02205
10750100252937617566,715661,2020-02-04 07:37:58,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-FDZW-E3EB-5MGY-AEJDD,9.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ELVF-BSXA-GW2Z-DLXPB,10.0,0.06615
