ID,Height,timestamp,Type,From,To,Amount,Fee
15063833725409161439,778349,2020-07-28 10:25:21,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-PFNT-E7NS-8D3X-59TL9,671.0,0.1
12993975247807496577,703613,2020-01-01 15:10:54,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-PFNT-E7NS-8D3X-59TL9,4727.0,0.1
8339952013418588955,703602,2020-01-01 14:00:56,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-PFNT-E7NS-8D3X-59TL9,300.0,0.1
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PFNT-E7NS-8D3X-59TL9,1e-08,0.9408
700389005143968719,604640,2019-03-30 18:35:10,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-HK9D-P74Q-XDEJ-D6PGM,141219.0,0.1
13555789938727007349,604615,2019-03-30 16:32:48,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-HK9D-P74Q-XDEJ-D6PGM,1.00000001,0.1
5893976459312666603,604315,2019-03-29 20:42:05,Ordinary Payment,S-J6U9-UVF4-8VGF-ESAS3,S-PFNT-E7NS-8D3X-59TL9,395220.0,0.1
7581749318386923023,389802,2017-08-06 14:20:38,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-Z4X2-B6HW-F7L4-76YWC,112.0,1.0
11523457261113968615,376966,2017-07-01 06:51:38,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-Q74C-Q24G-GZ7A-37MFC,2.0,1.0
14663158282101881726,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,43.26017657,1.0
16908168848550757430,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,9.39639038,1.0
2357432404207132889,376413,2017-06-29 18:02:56,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-88E5-VA6V-29PU-CND24,5.0,1.0
1791696480733632901,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,32.74487081,1.0
15750972654085400557,375741,2017-06-27 21:06:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,7.21518263,1.0
5507419592115725198,375372,2017-06-26 20:16:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,29.46420992,1.0
3469695652844913819,375000,2017-06-25 19:38:44,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-Z4X2-B6HW-F7L4-76YWC,1000.0,1.0
6902913127256894187,374941,2017-06-25 15:05:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,60.2623387,1.0
8384121613763608092,374561,2017-06-24 13:40:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,923.49028956,1.0
12511397941858317316,374350,2017-06-23 23:41:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,18.12293039,1.0
2375386888066118224,371950,2017-06-17 06:38:49,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-HT4X-Y46X-CYQC-8LYSX,502.0,1.0
16465016315043331405,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,0.02283493,1.0
13240233576311251413,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,5.6616183,1.0
1791113817678071994,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,11.52844145,1.0
17071645062051450631,370624,2017-06-13 13:40:55,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-XL4E-L9DR-6VHK-2LAW8,5.0,1.0
14569430520045183399,370320,2017-06-12 17:14:43,Reward Recipient Assignment,S-PFNT-E7NS-8D3X-59TL9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16154221590993438293,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,28.91337504,1.0
11879616201145456610,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,13.19536998,1.0
15550225385071926880,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,15.87652132,1.0
15320246897859960503,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,35.08618511,1.0
5712537260308791397,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,30.56331693,1.0
17558003954896024055,368103,2017-06-06 12:53:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,19.66524386,1.0
14780297079756970330,367706,2017-06-05 10:03:56,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-QKMW-FLJD-WZE7-BSJJG,5.0,1.0
16000012288676865048,367651,2017-06-05 06:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,20.78860822,1.0
6817600798418249849,367277,2017-06-04 05:30:02,Reward Recipient Assignment,S-PFNT-E7NS-8D3X-59TL9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16376837913106097984,366298,2017-06-01 11:36:56,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-Z4X2-B6HW-F7L4-76YWC,5.0,1.0
10064162717010859628,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,23.475348,1.0
7508643986604405116,365196,2017-05-29 09:47:05,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-XTTP-QE32-8HHM-CDQ53,5.0,1.0
12125550902871177857,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,34.57429388,1.0
4910507838496950769,364623,2017-05-27 19:16:17,Ordinary Payment,S-5RL4-2JH2-2ZWE-GSJBN,S-PFNT-E7NS-8D3X-59TL9,1.0,1.0
9739273031929889041,364509,2017-05-27 11:35:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,34.3109863,1.0
2926873874812009867,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,63.08224484,1.0
4853569312442793515,363237,2017-05-23 22:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,36.44726512,1.0
13630728297556268950,362745,2017-05-22 13:32:45,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-5RL4-2JH2-2ZWE-GSJBN,5.0,1.0
3611036441182533142,362741,2017-05-22 13:07:08,Ordinary Payment,S-BW74-VYLZ-6EKV-CJXU8,S-PFNT-E7NS-8D3X-59TL9,1.0,1.0
11826444809405519824,362736,2017-05-22 12:54:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,50.51915293,1.0
10524770163285061865,362306,2017-05-21 07:39:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,75.61366687,1.0
5252539842351848907,361821,2017-05-19 23:27:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PFNT-E7NS-8D3X-59TL9,29.71424096,1.0
3374821450514864660,361807,2017-05-19 22:13:57,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-PFNT-E7NS-8D3X-59TL9,4.0,1.0
1257011173495858221,361297,2017-05-18 11:51:18,Reward Recipient Assignment,S-PFNT-E7NS-8D3X-59TL9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
18135920711015347476,360992,2017-05-17 15:42:23,Account Update,S-PFNT-E7NS-8D3X-59TL9,,0.0,1.0
7897056470297961096,359931,2017-05-14 16:31:15,Account Update,S-PFNT-E7NS-8D3X-59TL9,,0.0,1.0
12777063882089081460,359923,2017-05-14 15:48:23,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-PFNT-E7NS-8D3X-59TL9,3.0,1.0
