ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RHDQ-WBMS-YT9D-2LDJK,1.319e-05,0.0735
13695373737759355299,716738,2020-02-07 08:03:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RHDQ-WBMS-YT9D-2LDJK,0.0,0.06615
12572470568226746459,711419,2020-01-23 10:45:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RHDQ-WBMS-YT9D-2LDJK,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RHDQ-WBMS-YT9D-2LDJK,1e-08,0.9555
4904995815586269439,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,10.00999999,1.0
15451612219137633428,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,13.80999999,1.0
9974622651121518977,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,17.94,1.0
4413541208176660171,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,14.8,1.0
723412525437708598,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,11.03,1.0
4722647722965702986,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,13.32,1.0
9025075629688287447,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,14.87,1.0
8739967568451677624,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,29.87,1.0
9154652292759713535,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,25.13,1.0
2475760318649922579,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,22.21,1.0
8980736282897971734,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,14.0,1.0
5989071876974538717,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,16.39999999,1.0
16265132278534867550,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,358.58,1.0
6044909497530578361,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,11.09999999,1.0
5195472320507067429,608150,2019-04-09 13:58:16,Ordinary Payment,S-RHDQ-WBMS-YT9D-2LDJK,S-B592-G4HD-3FNX-3AXHY,3590.0,0.1
9863482067506002907,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,11.92,1.0
6070713875573660633,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,15.37,1.0
17991779484182682470,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,23.56,1.0
7260838828800304968,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,18.75999999,1.0
16990967124140562714,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,37.95999999,1.0
15043884888420367392,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,10.99999999,1.0
11297096768663259278,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,18.81,1.0
11623946390386323950,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,12.12,1.0
2391899689845461940,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,28.45,1.0
11183745148136880203,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,11.84,1.0
2648074455289042304,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,448.2,1.0
273625832402041410,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,20.07,1.0
4368441303487311769,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,26.22,1.0
10396689237624740171,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,23.36,1.0
542375224920283676,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,369.14,1.0
15862241199775232877,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,12.27999999,1.0
7952677427933552610,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,11.78,1.0
1188331183912766277,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,13.71,1.0
7766612113298633142,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,11.88,1.0
14109638299728763569,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,37.67,1.0
295217010006170052,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,20.52,1.0
1636122467985439867,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,22.57,1.0
16242068603247804944,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,15.96,1.0
13800951214851391478,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,13.83,1.0
15144146846365715529,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,19.16999999,1.0
15101453287418767021,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,24.62999999,1.0
10639952130786212402,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,29.17,1.0
17507978156363763880,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,15.5,1.0
6530368126288884836,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,10.94,1.0
15805824718750715703,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,12.58999999,1.0
17953566852576233278,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,21.63999999,1.0
8095765009820330632,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,16.12,1.0
7826480922710696283,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,16.36,1.0
13841180608043271879,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,22.25,1.0
7769716567653221249,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,17.23999999,1.0
8736345521132450346,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,12.52999999,1.0
1843446098112876579,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,15.64,1.0
1248635155298198726,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,12.6,1.0
11212817348085445906,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,18.52,1.0
17795842785396246483,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,23.31,1.0
2119588340512796868,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,10.79,1.0
8058147267420321266,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,50.8,1.0
4857805450333530752,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,32.61999999,1.0
4665099651491485200,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,12.79,1.0
15010118407619445832,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,27.67,1.0
2494980672798460903,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,15.97,1.0
3234584858696881682,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,15.44,1.0
6710074964533655535,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,14.36,1.0
9412338771432456434,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,12.85,1.0
7005754930832209786,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,21.3,1.0
14650543209267603472,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,15.04,1.0
16753458043330281406,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,417.99,1.0
9562864140040264358,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,19.27999999,1.0
10441385506779497494,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,490.56,1.0
10433869141913482623,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,503.61,1.0
12609282365778632524,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,12.57,1.0
6434050117137362283,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,14.61,1.0
2636112630036912919,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,25.39,1.0
9462590861110315220,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,12.39,1.0
11294571133131700911,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,27.83999999,1.0
14907069260296157741,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,17.09,1.0
606531175285888883,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,26.06,1.0
7174582941319115258,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,13.1,1.0
2935287570542558897,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,13.02999999,1.0
6541026509707686141,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,31.61,1.0
14490647903005438088,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,15.36,1.0
10160763290093184181,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,26.41999999,1.0
12676527222992951892,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,18.61,1.0
1613793118351993301,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,20.51,1.0
8962487043725883250,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,18.98,1.0
10076726880887494812,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,18.42,1.0
10590200081014442294,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,21.32999999,1.0
15939633375031378363,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,11.96,1.0
16844037364945152820,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,19.85,1.0
12720858895805992931,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,12.65,1.0
17539137648758410959,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,20.14,1.0
6111232149163407936,573809,2019-01-03 10:33:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHDQ-WBMS-YT9D-2LDJK,0.0,0.07
9239054657034663899,573807,2019-01-03 10:26:38,Ordinary Payment,S-RHDQ-WBMS-YT9D-2LDJK,S-B592-G4HD-3FNX-3AXHY,1710.0,0.1
14729157725564608765,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,469.88,1.0
17064059658734874583,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,13.27,1.0
11435888214772876345,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,14.54,1.0
7194697028023417927,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,437.03,1.0
17908313864483687063,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,19.57999999,1.0
16418780404933364009,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,10.96,1.0
6440764789410475454,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,19.25999999,1.0
18157851787786901405,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,18.55999999,1.0
5565338229319228461,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,25.47999999,1.0
6952226326690811905,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,19.91999999,1.0
3597112320390376429,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,22.35,1.0
14752797165321885218,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,34.26999999,1.0
4053734950694990296,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,16.83,1.0
7478442204345427007,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,439.69,1.0
2299260708150944360,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,12.65,1.0
9890209437161881308,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,31.56999999,1.0
8489024772623460489,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,22.27999999,1.0
3454973949799281131,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,26.03,1.0
11919132476196274040,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,20.59999999,1.0
17811440977160226986,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,18.32,1.0
17079637961285934207,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,17.23999999,1.0
5814719409474437192,561333,2018-11-29 12:19:50,Ordinary Payment,S-RHDQ-WBMS-YT9D-2LDJK,S-B592-G4HD-3FNX-3AXHY,80.0,0.1
9229867076665785639,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,23.07,1.0
9396567624699594470,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,16.84,1.0
7428609977218588377,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,12.27,1.0
7249441193606016911,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHDQ-WBMS-YT9D-2LDJK,30.44,1.0
2082427718828018327,556651,2018-11-16 09:50:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHDQ-WBMS-YT9D-2LDJK,0.0,0.08085
15295832187719073047,556650,2018-11-16 09:48:38,Reward Recipient Assignment,S-RHDQ-WBMS-YT9D-2LDJK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
8266911313696293811,556292,2018-11-15 09:51:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHDQ-WBMS-YT9D-2LDJK,0.0,0.11025
15815565074006454322,556291,2018-11-15 09:51:08,Reward Recipient Assignment,S-RHDQ-WBMS-YT9D-2LDJK,S-RHDQ-WBMS-YT9D-2LDJK,0.0,0.1
16078524211741483047,553522,2018-11-07 15:50:28,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-RHDQ-WBMS-YT9D-2LDJK,0.0,0.1
14862205612111836575,553487,2018-11-07 13:41:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHDQ-WBMS-YT9D-2LDJK,0.0,0.16905
4617874997253686363,553487,2018-11-07 13:41:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHDQ-WBMS-YT9D-2LDJK,0.0,0.16905
16763303639751734451,553486,2018-11-07 13:37:03,Account Update,S-RHDQ-WBMS-YT9D-2LDJK,,0.0,0.1
156175395774129915,553486,2018-11-07 13:37:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RHDQ-WBMS-YT9D-2LDJK,0.0,0.147
3323899889901078162,553486,2018-11-07 13:37:03,Account Update,S-RHDQ-WBMS-YT9D-2LDJK,,0.0,0.1
11304231954353822015,553485,2018-11-07 13:36:12,Marketplace Purchase,S-RHDQ-WBMS-YT9D-2LDJK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11932000793248363470,553484,2018-11-07 13:21:06,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-RHDQ-WBMS-YT9D-2LDJK,2005.0,0.1
