ID,Height,timestamp,Type,From,To,Amount,Fee
1834201311419203159,444827,2018-01-07 12:12:55,Reward Recipient Assignment,S-D4MP-X6K8-3SUR-C9GGP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3074634200593965258,397320,2017-08-27 15:11:16,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-D4MP-X6K8-3SUR-C9GGP,1.0,1.0
11789186705710954996,397315,2017-08-27 15:05:44,Reward Recipient Assignment,S-D4MP-X6K8-3SUR-C9GGP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2562610640336616321,383029,2017-07-18 05:29:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-D4MP-X6K8-3SUR-C9GGP,1.0,1.0
10603399225929304352,382728,2017-07-17 09:12:54,Reward Recipient Assignment,S-D4MP-X6K8-3SUR-C9GGP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6565018204556246235,382298,2017-07-16 04:32:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-D4MP-X6K8-3SUR-C9GGP,1.0,1.0
2378062787195877254,382283,2017-07-16 03:44:57,Account Update,S-D4MP-X6K8-3SUR-C9GGP,,0.0,1.0
17097060516646236924,382260,2017-07-16 02:11:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-D4MP-X6K8-3SUR-C9GGP,1.0,1.0
11291564410551650024,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-D4MP-X6K8-3SUR-C9GGP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2382120222888963062,379493,2017-07-08 08:40:59,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-D4MP-X6K8-3SUR-C9GGP,1.0,1.0
6726945042145902835,379330,2017-07-07 21:19:51,Reward Recipient Assignment,S-D4MP-X6K8-3SUR-C9GGP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4375095576237838177,379319,2017-07-07 20:38:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-D4MP-X6K8-3SUR-C9GGP,1.0,1.0
14092286643734757695,379311,2017-07-07 20:17:08,Reward Recipient Assignment,S-D4MP-X6K8-3SUR-C9GGP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4050602455465709036,378853,2017-07-06 13:29:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-D4MP-X6K8-3SUR-C9GGP,1.0,1.0
9609621237349887330,378845,2017-07-06 13:03:57,Account Update,S-D4MP-X6K8-3SUR-C9GGP,,0.0,1.0
12043485869594240131,378834,2017-07-06 12:10:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-D4MP-X6K8-3SUR-C9GGP,1.0,1.0
