ID,Height,timestamp,Type,From,To,Amount,Fee
12736237581828380843,780239,2020-08-02 16:32:47,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0588
18296878744916936057,741935,2020-04-17 20:00:28,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-4JB4-6EE3-98GE-ERJDR,1.0,0.0441
7840892488229801361,741337,2020-04-16 03:45:17,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-W38S-7KTK-H7NM-5TLRC,1.0,0.0588
7295662687377234566,739485,2020-04-10 23:10:58,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-Z28S-MHH7-VLAV-5XDD6,3.0,0.05145
1420504452747191337,737944,2020-04-06 15:51:39,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-W38S-7KTK-H7NM-5TLRC,3.0,0.0588
112129468117585927,737584,2020-04-05 15:23:48,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-CBSZ-Q7G4-X75R-5KNZD,5.0,0.02205
2239365508597173912,737384,2020-04-05 02:05:00,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-W38S-7KTK-H7NM-5TLRC,3.0,0.0147
3927999444739750286,736244,2020-04-01 21:42:10,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-84LS-7RYW-MHKP-9WABN,1.0,0.03675
10875910043275669416,736078,2020-04-01 11:04:34,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-W38S-7KTK-H7NM-5TLRC,3.0,0.0147
1046236078952432921,735669,2020-03-31 07:11:19,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-5NTX-DNMC-9VTX-HH7Q7,5.0,0.0441
6662483832696938981,734057,2020-03-26 18:53:30,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-5YYT-QRC4-Z5UA-4PB57,5.0,0.0588
12579194446338723818,733236,2020-03-24 11:49:23,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-W38S-7KTK-H7NM-5TLRC,10.0,0.02205
12802189753349049467,731910,2020-03-20 19:06:29,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-J857-PZXK-TMTK-2B75D,2.0,0.03675
10122059218602239965,729101,2020-03-12 22:20:38,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-W38S-7KTK-H7NM-5TLRC,1.0,0.03675
115347673292308280,727855,2020-03-09 10:49:26,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-W38S-7KTK-H7NM-5TLRC,1.0,0.03675
16160480778541803733,721560,2020-02-20 19:42:13,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-AJNB-983G-UAFU-GF4GS,1.0,0.0588
2514978929398561065,720937,2020-02-19 01:46:41,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-W38S-7KTK-H7NM-5TLRC,1.0,0.0441
14670273775297445246,715206,2020-02-03 01:23:32,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-SZ53-9RMP-RQW9-65Y9T,14.0,0.05145
5147223871161408059,715163,2020-02-02 21:58:55,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-TJ45-PVUQ-U846-97UVL,2.0,0.0294
8379148625721926997,714207,2020-01-31 05:58:36,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-W38S-7KTK-H7NM-5TLRC,9.0,0.02205
9551006439824951585,713858,2020-01-30 06:56:50,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-XHBD-LHRY-NBST-6GT4W,11.0,0.02205
3446816342691209317,713536,2020-01-29 08:52:01,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-W38S-7KTK-H7NM-5TLRC,9.0,0.03675
13569052149183639943,713102,2020-01-28 03:47:04,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-W38S-7KTK-H7NM-5TLRC,1.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W38S-7KTK-H7NM-5TLRC,10.0,0.08085
