ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2A4U-E4LV-CJBA-989YL,1e-08,0.9114
1825622564289666214,575344,2019-01-07 17:41:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,330.32035479,0.1
10297509112928463262,575287,2019-01-07 13:45:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.02019141,0.1
5302170351735937919,573699,2019-01-03 02:42:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.61902076,0.1
4020863271262229099,572347,2018-12-30 08:15:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,372.5150863,0.1
12993877570344417133,571947,2018-12-29 05:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.59493077,0.1
18280257158585699064,570674,2018-12-25 16:14:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.1213464,0.1
4764154314836086961,569361,2018-12-22 00:12:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.16256887,0.1
10210570385322761647,567940,2018-12-18 00:15:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,394.52779176,0.1
6735136608946105587,567285,2018-12-16 04:29:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,101.00518584,0.1
7216403638761398444,566027,2018-12-12 16:34:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.21869115,0.1
18382657919453935818,564642,2018-12-08 19:19:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.73231194,0.1
4857453727962882607,563328,2018-12-05 02:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.95288138,0.1
10002987187818717993,561792,2018-11-30 19:48:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.39003117,0.1
10936166556777309773,560547,2018-11-27 08:20:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,101.48893025,0.1
5810171310906482967,559194,2018-11-23 13:17:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.34915234,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,122.35583263,0.1
8621037909781558172,556089,2018-11-14 20:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.08972068,0.1
15980060379660346961,554640,2018-11-10 18:36:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.05711274,0.1
8077982991282859488,553183,2018-11-06 17:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,101.18658806,0.1
14120248773030290488,551831,2018-11-02 22:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.30548498,0.1
9038950129124832445,550602,2018-10-30 11:42:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,472.52601228,0.1
12691051163764831509,549389,2018-10-27 02:15:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.6487285,0.1
11114309543786834484,548023,2018-10-23 06:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.38664533,0.1
1565058571257223695,546719,2018-10-19 15:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.10181112,0.1
4279178208792312464,545438,2018-10-16 00:36:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.73294125,0.1
3089919995978713989,544112,2018-10-12 07:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,403.34140647,0.1
8111907271958657187,543800,2018-10-11 10:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,453.15811071,0.1
332394903696877658,542759,2018-10-08 12:45:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.09899556,0.1
3558134699991970716,541464,2018-10-04 21:43:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.00651436,0.1
7805621073447252228,540043,2018-09-30 22:13:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.34063395,0.1
18420517052554894882,538743,2018-09-27 07:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,470.81121622,0.1
13511395308319720547,537866,2018-09-24 19:47:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.08311819,0.1
666875638590192943,536622,2018-09-21 08:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.0626113,0.1
8817004165360617747,535108,2018-09-17 02:53:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.53663771,0.1
12045991803744366035,533791,2018-09-13 10:53:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,461.92088099,0.1
8965306653696615039,532799,2018-09-10 15:56:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.28552189,0.1
13406403151479125284,531391,2018-09-06 17:25:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.54540049,0.1
1312375733626726876,529822,2018-09-02 07:59:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.01293327,0.1
11329739106388619756,528428,2018-08-29 10:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.10561038,0.1
7271010391844761587,527162,2018-08-25 21:35:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.7096257,0.1
14639712973975039792,525710,2018-08-21 19:57:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.22350001,0.1
18238071653261997703,524392,2018-08-18 03:37:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.46447485,0.1
18390307883788942625,523168,2018-08-14 17:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.06629972,0.1
15464480356249063994,521942,2018-08-11 06:48:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.27311226,0.1
11094742931672979989,520457,2018-08-07 03:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.32174571,0.1
10667142867700807102,519185,2018-08-03 13:49:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,464.95228258,0.1
10586587201736502726,518636,2018-08-02 00:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,101.046275,0.1
15487960020498591192,517457,2018-07-29 17:22:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,101.3901416,0.1
13966073444847864021,516235,2018-07-26 07:16:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,517.99382695,0.1
17643557543181932239,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2A4U-E4LV-CJBA-989YL,0.0,1.0
1211183645047194500,515317,2018-07-23 18:10:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,536.72989475,0.1
15471117666725490039,514352,2018-07-21 01:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,507.44914613,0.1
5265736761698313998,513878,2018-07-19 17:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.25282991,0.1
2151226369963616012,512661,2018-07-16 07:20:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.69661966,0.1
9224345508784173238,511581,2018-07-13 07:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,101.38450999,0.1
6344529499401267891,510428,2018-07-10 01:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.0111388,0.1
10971578331307642391,509258,2018-07-06 18:55:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.14596642,0.1
2934740354857965911,508103,2018-07-03 13:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.79127904,0.1
8392366286595064692,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2A4U-E4LV-CJBA-989YL,0.0,1.0
5891940944824377753,507091,2018-06-30 17:25:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.33347249,1.0
11706011465284016999,505957,2018-06-27 13:43:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.4466903,1.0
2801024249037759721,504984,2018-06-24 20:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.08024106,1.0
10744616760672176611,504039,2018-06-22 04:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.4598608,1.0
10806448865655145556,503199,2018-06-19 20:26:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.59047849,1.0
10000969299749924108,501791,2018-06-15 21:15:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.03223544,1.0
1366073021887948844,499579,2018-06-09 16:22:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.23951655,1.0
327754345880553135,498131,2018-06-05 15:24:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.25997207,1.0
12506490101928524644,496058,2018-05-30 20:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.0825945,1.0
16752287741674798738,493866,2018-05-24 16:40:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.20098839,1.0
15884262328197981217,492570,2018-05-21 01:36:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.02549108,1.0
11608202331822781859,491226,2018-05-17 07:44:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.07075075,1.0
6076181480524133599,490042,2018-05-14 00:04:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.26560684,1.0
9429959677441742936,488857,2018-05-10 16:23:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2A4U-E4LV-CJBA-989YL,100.19851976,1.0
4572309878701120736,487048,2018-05-05 14:37:12,Reward Recipient Assignment,S-2A4U-E4LV-CJBA-989YL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16935114678243990101,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2A4U-E4LV-CJBA-989YL,0.0,1.0
9850301869304000469,444891,2018-01-07 16:45:24,Ordinary Payment,S-ABJG-7DA6-UQSL-6JC66,S-2A4U-E4LV-CJBA-989YL,5.0,1.0
2410674206218136067,444869,2018-01-07 15:52:14,Ordinary Payment,S-2A4U-E4LV-CJBA-989YL,S-ABJG-7DA6-UQSL-6JC66,10.0,1.0
13500779054026995312,407739,2017-09-25 19:13:20,Ordinary Payment,S-2A4U-E4LV-CJBA-989YL,S-ZBC2-CQNH-MJJC-59XQZ,10.0,1.0
13636964966279434789,402030,2017-09-09 19:28:26,Ordinary Payment,S-ZBC2-CQNH-MJJC-59XQZ,S-2A4U-E4LV-CJBA-989YL,6.0,1.0
17506401977249265512,401357,2017-09-07 22:21:47,Ordinary Payment,S-2A4U-E4LV-CJBA-989YL,S-ZBC2-CQNH-MJJC-59XQZ,10.0,1.0
10853872058599703759,391308,2017-08-10 19:46:39,Reward Recipient Assignment,S-2A4U-E4LV-CJBA-989YL,S-2A4U-E4LV-CJBA-989YL,0.0,1.0
3289707833966286338,390821,2017-08-09 11:04:29,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,272.12149295,1.0
7391485817601908456,390819,2017-08-09 10:56:36,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,468.21742537,1.0
3094420476819220073,390800,2017-08-09 09:41:52,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,6.34893025,1.0
3432287180328262551,390600,2017-08-08 20:25:18,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,13.67618768,1.0
2017179243092092722,390500,2017-08-08 13:24:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,42.49744546,1.0
2254346957881740662,390414,2017-08-08 07:27:32,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,272.84223105,1.0
9961171446862863688,390400,2017-08-08 06:52:24,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,145.25427899,1.0
8808851286302998715,390300,2017-08-08 00:08:10,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,19.48973499,1.0
3559251340451627489,390233,2017-08-07 19:40:39,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,324.25359173,1.0
5102431962232068412,390200,2017-08-07 17:14:32,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,25.04557418,1.0
584875007552170080,390100,2017-08-07 10:30:02,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,32.34406597,1.0
7812369304471396254,390000,2017-08-07 04:01:41,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,33.63137682,1.0
5313161959917755546,389921,2017-08-06 22:40:58,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,256.42287812,1.0
4735715895712060107,389900,2017-08-06 21:13:15,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,13.44680289,1.0
4393592215992068826,389800,2017-08-06 14:11:40,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,49.44442941,1.0
9263682763023095301,389700,2017-08-06 07:59:33,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,32.92829431,1.0
12963770498814775350,389612,2017-08-06 01:53:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,446.19300475,1.0
340690567246704912,389611,2017-08-06 01:50:46,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,536.18431239,1.0
3766070299457099724,389600,2017-08-06 01:05:15,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,60.87584418,1.0
2164533284795350185,389127,2017-08-04 17:19:37,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,258.56142557,1.0
6036964896837718371,389000,2017-08-04 08:31:39,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,6.8176635,1.0
11224452470685041760,388800,2017-08-03 19:12:24,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,242.94498909,1.0
12675781798146500241,388400,2017-08-02 16:13:48,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,3.0361847,1.0
13113540009819136023,388301,2017-08-02 09:53:58,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,8.46356604,1.0
10708545784732096669,388200,2017-08-02 03:23:20,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,15.5931741,1.0
7723765145757111253,388000,2017-08-01 13:48:51,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,74.6140555,1.0
12421096994434280369,387915,2017-08-01 08:05:46,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,500.78056269,1.0
4892716861405342019,387800,2017-08-01 00:30:09,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,10.7248357,1.0
18322087606660245618,387700,2017-07-31 17:20:08,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,15.81432026,1.0
7237751498130162814,387600,2017-07-31 10:55:32,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,213.26600384,1.0
8755215400464656058,387556,2017-07-31 07:51:43,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,320.41932464,1.0
12722341401871669362,387500,2017-07-31 03:49:54,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,189.94172351,1.0
14577747102496488251,387100,2017-07-30 01:33:07,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,2.1362224,1.0
8318980318857477850,387000,2017-07-29 18:39:16,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,2.21440979,1.0
10988277034790273859,386900,2017-07-29 11:44:41,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,29.10163571,1.0
7056805642254241745,386854,2017-07-29 08:52:13,Ordinary Payment,S-R6MP-P2TX-KMLS-2P65X,S-2A4U-E4LV-CJBA-989YL,900.0,1.0
7688610658934741701,386843,2017-07-29 07:59:25,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,390.25106662,1.0
11449565996351721461,386800,2017-07-29 05:12:13,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,3.11428721,1.0
6802549662603312253,386700,2017-07-28 22:35:12,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,5.38446315,1.0
4316767418244070402,386600,2017-07-28 15:29:45,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,3.83386508,1.0
2145260595972569249,386500,2017-07-28 09:02:26,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,24.63729456,1.0
2611666900090573372,386400,2017-07-28 03:07:55,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,73.19197543,1.0
10700900924396753382,386301,2017-07-27 19:49:08,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,332.89826846,1.0
14277675036413142705,386300,2017-07-27 19:48:22,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,41.43538157,1.0
14593496241809610580,383600,2017-07-19 19:56:47,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,261.09192934,1.0
3618945760443178585,383596,2017-07-19 19:36:28,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,795.18380849,1.0
14228513239525160997,383518,2017-07-19 14:37:39,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,544.21319898,1.0
2123792542876317963,383500,2017-07-19 13:34:41,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,4.19327565,1.0
17181576046127920936,383480,2017-07-19 12:18:35,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,323.54294181,1.0
15302398151736836912,383400,2017-07-19 06:28:17,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,27.63359341,1.0
18426425168557889960,383331,2017-07-19 02:00:26,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,250.42990442,1.0
17807292404449080842,383300,2017-07-18 23:56:49,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,23.86268092,1.0
14072935672955599715,383100,2017-07-18 10:12:52,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,68.44654251,1.0
13437952872918287300,383029,2017-07-18 05:29:40,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,298.12594633,1.0
10992091635909387122,383028,2017-07-18 05:20:28,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,337.91411801,1.0
5652978369678694398,383000,2017-07-18 03:46:10,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,143.56060842,1.0
5267676254576833737,382994,2017-07-18 03:26:01,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,513.74814735,1.0
18380800752030354464,382900,2017-07-17 20:50:45,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,13.73075519,1.0
1984911464437616374,382868,2017-07-17 18:31:54,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,498.48965893,1.0
27869193565302726,382700,2017-07-17 07:41:47,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,7.61552066,1.0
9109342229403180277,382600,2017-07-17 01:25:25,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,23.13476804,1.0
7032917488825807280,382500,2017-07-16 18:03:26,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,15.54497699,1.0
9033446768693368773,382400,2017-07-16 11:32:27,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,244.81926443,1.0
6268116045753005808,382300,2017-07-16 04:40:06,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,548.53969978,1.0
17763779954252981326,382200,2017-07-15 21:59:49,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,4.79136837,1.0
17543680923873838358,382100,2017-07-15 15:22:16,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,37.94054573,1.0
14210319992415702072,382000,2017-07-15 08:43:00,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,220.59539262,1.0
17244448551610551275,381500,2017-07-13 23:24:49,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,3.90203262,1.0
13504289696972651797,381400,2017-07-13 16:36:58,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,7.74353202,1.0
16736492291125839806,381300,2017-07-13 09:30:27,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,11.79650437,1.0
7943857564636563596,381200,2017-07-13 02:48:18,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,54.52462541,1.0
3217438111428880425,381100,2017-07-12 20:32:45,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,180.4454306,1.0
12461490285726243861,381000,2017-07-12 13:41:36,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,61.07407405,1.0
8359799398485633553,380900,2017-07-12 06:52:55,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,19.25448651,1.0
15421454848490734952,380800,2017-07-12 00:09:16,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,49.51733335,1.0
608479330550187522,380792,2017-07-11 23:52:34,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,340.93098518,1.0
6501484771665598609,380781,2017-07-11 23:22:08,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,361.46072483,1.0
15460225561148281585,380661,2017-07-11 14:49:08,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,270.1309857,1.0
558037694797829722,380658,2017-07-11 14:33:12,Ordinary Payment,S-UTHN-N5Y9-YP2X-3NPRX,S-2A4U-E4LV-CJBA-989YL,513.09899449,1.0
