ID,Height,timestamp,Type,From,To,Amount,Fee
14359808932415752721,780344,2020-08-02 23:33:56,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0441
14187258903799586049,741127,2020-04-15 13:32:24,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-EG94-L8XD-YFLJ-F4VBJ,1.0,0.03675
2406962978651419921,740821,2020-04-14 17:15:35,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-ZBB5-R9ME-9URF-2BL5R,3.0,0.0147
5681833598707130999,740260,2020-04-13 03:02:05,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-9CDZ-Z3XH-UVQX-4XAWL,6.0,0.02205
18049168470469347948,740241,2020-04-13 02:10:46,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-27JQ-LLJG-STA9-4XYLV,8.0,0.02205
16034735132742435838,739441,2020-04-10 20:06:13,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.03675
3056223782110355800,737923,2020-04-06 14:27:17,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-27JQ-LLJG-STA9-4XYLV,3.0,0.0294
3944043780684250498,736053,2020-04-01 09:11:29,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-XC3Y-NY57-6BGV-5C7J3,1.0,0.05145
13198351633216186529,735743,2020-03-31 12:14:07,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-27JQ-LLJG-STA9-4XYLV,1.0,0.03675
2588210203929048590,734915,2020-03-29 04:35:09,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-H8LE-D7GX-S8RG-6BNNC,1.0,0.0147
6887992253966251753,734843,2020-03-28 23:43:05,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-67SB-HU5Y-YR28-HKTFE,1.0,0.0147
9623154653185861330,734798,2020-03-28 20:48:43,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-5TE2-EZVA-PXCH-DA8JD,20.0,0.03675
14131200332100223499,732429,2020-03-22 05:35:31,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-27JQ-LLJG-STA9-4XYLV,12.0,0.05145
11415639987777150172,731445,2020-03-19 11:41:33,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-27JQ-LLJG-STA9-4XYLV,5.0,0.02205
15662830383876512265,731234,2020-03-18 21:42:15,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-VWWV-963E-6HLM-8UCTJ,8.0,0.0588
14868227127803013545,731217,2020-03-18 20:44:06,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-2MHX-CBQ9-3GBT-3HTB6,5.0,0.0588
8052902682739126656,730359,2020-03-16 10:31:01,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-27JQ-LLJG-STA9-4XYLV,18.0,0.00735
3155288848016652998,724237,2020-02-28 07:47:29,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-ZDGV-59Y9-VD35-G9428,1.0,0.02205
7577928151440120515,721869,2020-02-21 16:38:41,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-27JQ-LLJG-STA9-4XYLV,1.0,0.0147
2494877389236366730,721060,2020-02-19 09:54:07,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-9FWZ-2DBQ-4XQP-C3U4D,5.0,0.0147
9368698489778133308,720770,2020-02-18 14:39:57,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-27JQ-LLJG-STA9-4XYLV,5.0,0.0294
12659965536264800626,717756,2020-02-10 04:17:59,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-RUB7-45DC-BX2Y-C9CSC,5.0,0.0294
1296600278829687240,717647,2020-02-09 21:13:27,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-9FWZ-2DBQ-4XQP-C3U4D,34.0,0.0441
14728895627872953142,717215,2020-02-08 15:33:37,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-27JQ-LLJG-STA9-4XYLV,1.0,0.02205
13765229429321512798,716610,2020-02-06 23:11:32,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-27JQ-LLJG-STA9-4XYLV,38.0,0.00735
4146146475185618267,714463,2020-01-31 23:10:52,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.03675
1951865130914237306,714287,2020-01-31 11:44:50,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-UFQU-C33J-M4SN-B3AWM,9.0,0.0147
12272165918443580502,714266,2020-01-31 09:55:35,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-27JQ-LLJG-STA9-4XYLV,2.0,0.0147
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-27JQ-LLJG-STA9-4XYLV,10.0,0.0882
